dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.1b-n.2023.164,Voornemen verhuur perceel grond bij duinovergang Speelduin in Westerschouwen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/voornemen-verhuur-perceel-grond-bij-duinovergang-speelduin-in-westerschouwen,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-03,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.165,Skatepark Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/skatepark-zierikzee,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-02,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.166,N59 van 7 augustus tot 1 september afgesloten,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/n59-van-7-augustus-tot-1-september-afgesloten,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-02,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.167,Proef met flextaxi in de Kop van Schouwen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/proef-met-flextaxi-in-de-kop-van-schouwen,gm1676,WooScraper_v1,None,1,2023-08-24,2023-07-28,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.168,Presentaties herinrichting centrum Haamstede en Kloosterweg Burgh-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/presentaties-herinrichting-centrum-haamstede-en-kloosterweg-burgh-haamstede,gm1676,WooScraper_v1,None,1,2023-08-25,2023-08-25,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.169,Ontmoet de mensen achter de hulpdiensten op de veiligheidsmarkt van de gemeente Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/ontmoet-de-mensen-achter-de-hulpdiensten-op-de-veiligheidsmarkt-van-de-gemeente-schouwen-duiveland,gm1676,WooScraper_v1,None,1,2023-08-29,2023-08-29,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.17,Gebiedsvisie Zuidoostflank Zierikzee/Wijziging Structuurvisie Zierikzee 2030 - onderdeel Bedrijven,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gebiedsvisie-zuidoostflank-zierikzee/wijziging-structuurvisie-zierikzee-2030-onderdeel-bedrijven,gm1676,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.170,Openbare informatiebijeenkomsten gemeenteraad,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbare-informatiebijeenkomsten-gemeenteraad,gm1676,WooScraper_v1,None,1,2023-08-30,2023-08-30,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.171,Uitdeelactie gratis boompjes,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/uitdeelactie-gratis-boompjes,gm1676,WooScraper_v1,None,1,2023-08-30,2023-08-30,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.172,Bekendmaking voorgenomen verkoop van groenstroken,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-voorgenomen-verkoop-van-groenstroken,gm1676,WooScraper_v1,None,1,2023-09-01,2023-08-31,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.173,A29: Haringvlietbrug dicht weekend van 8-11 september,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/a29-haringvlietbrug-dicht-weekend-van-8-11-september,gm1676,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.174,Maak gebruik van de tegeltaxi van de gemeente Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/maak-gebruik-van-de-tegeltaxi-van-de-gemeente-schouwen-duiveland,gm1676,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.175,"Zierikzee, Noorderpolder II, deelgebied De Velden fase 3 - ontwerp wijzigings- en uitwerkingsplan",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/zierikzee-noorderpolder-ii-deelgebied-de-velden-fase-3-ontwerp-wijzigings-en-uitwerkingsplan,gm1676,WooScraper_v1,None,1,2023-09-08,2023-09-08,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.176,Voorwaarden isolatiesubsidie van de woning uitgebreid,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/voorwaarden-isolatiesubsidie-van-de-woning-uitgebreid,gm1676,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.177,Nieuwe woonconcepten in Scharendijke en Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/nieuwe-woonconcepten-in-scharendijke-en-zierikzee,gm1676,WooScraper_v1,None,1,2023-09-14,2023-09-14,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.178,Lachgascilinder voortaan inleveren op de milieustraat,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/lachgascilinder-voortaan-inleveren-op-de-milieustraat,gm1676,WooScraper_v1,None,1,2023-09-14,2023-09-13,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.179,Informatieavond waterschap fietspad Roterijdijk en Zuiddijk,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/informatieavond-waterschap-fietspad-roterijdijk-en-zuiddijk,gm1676,WooScraper_v1,None,1,2023-09-14,2023-09-05,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.18,Afsluiting N59 tegelijk met afsluiting Heinenoordtunnel,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/afsluiting-n59-tegelijk-met-afsluiting-heinenoordtunnel,gm1676,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.181,"Verkeersbesluit - Burgh-Haamstede, hoek Strandweg-Verklikkerpad",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/verkeersbesluit-burgh-haamstede-hoek-strandweg-verklikkerpad,gm1676,WooScraper_v1,None,1,2023-09-18,2023-09-15,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.183,Haringvlietbrug in september meerdere nachten dicht,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/haringvlietbrug-in-september-meerdere-nachten-dicht,gm1676,WooScraper_v1,None,1,2023-09-19,2023-09-19,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.184,Openbare raadsinformatiebijeenkomst: Herijking subsidiebeleid,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbare-raadsinformatiebijeenkomst-herijking-subsidiebeleid,gm1676,WooScraper_v1,None,1,2023-09-19,2023-09-15,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.185,Bekendmaking ingebruikgeving openbare ruimte voor het organiseren van warenmarkten,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-ingebruikgeving-openbare-ruimte-voor-het-organiseren-van-warenmarkten,gm1676,WooScraper_v1,None,1,2023-09-19,2023-09-15,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.186,Openbare raadsinformatiebijeenkomsten,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbare-raadsinformatiebijeenkomsten,gm1676,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.187,Gemeente Schouwen-Duiveland presenteert 'Ons Eiland Werkt' - De Toekomst van Werk,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeente-schouwen-duiveland-presenteert-ons-eiland-werkt-de-toekomst-van-werk,gm1676,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.188,Helpt u anderen met het besparen van energie?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/helpt-u-anderen-met-het-besparen-van-energie,gm1676,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.189,Gemeente organiseert 3 activiteiten tijdens Nationale Klimaatweek,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeente-organiseert-3-activiteiten-tijdens-nationale-klimaatweek,gm1676,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.19,In Schouwen-Duiveland doen we 'apart',1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/in-schouwen-duiveland-doen-we-apart,gm1676,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.190,Werkzaamheden provincie fietspad Stoofweg Noordwelle,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/werkzaamheden-provincie-fietspad-stoofweg-noordwelle,gm1676,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.191,Belangrijk: meld u eerst aan voor bijeenkomsten modulaire woningen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/belangrijk-meld-u-eerst-aan-voor-bijeenkomsten-modulaire-woningen,gm1676,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.192,Vestiging gemeentelijk voorkeursrecht Zuidoostflank Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/vestiging-gemeentelijk-voorkeursrecht-zuidoostflank-zierikzee,gm1676,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.193,Werkzaamheden provincie Zeeland fietspad Lange Blokweg en Heuvelsweg,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/werkzaamheden-provincie-zeeland-fietspad-lange-blokweg-en-heuvelsweg,gm1676,WooScraper_v1,None,1,2023-09-29,2023-09-28,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.194,Kernenergie: hoe blijft Zeeland in balans? Wat denkt u?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/kernenergie-hoe-blijft-zeeland-in-balans-wat-denkt-u,gm1676,WooScraper_v1,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.195,A29 renovatie Heinenoordtunnel. Afsluitingen oktober,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/a29-renovatie-heinenoordtunnel-afsluitingen-oktober,gm1676,WooScraper_v1,None,1,2023-10-04,2023-10-03,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.196,Informatiesysteem voor Zeeuws rioolbeheer maakt kans op prijs. Stemt u ook?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/informatiesysteem-voor-zeeuws-rioolbeheer-maakt-kans-op-prijs-stemt-u-ook,gm1676,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.197,Eilandbrede zwerfafvalcampagne 'Zuunig op Weze' campagne trapt af met de Eilandelijke Opschoonweek,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/eilandbrede-zwerfafvalcampagne-zuunig-op-weze-campagne-trapt-af-met-de-eilandelijke-opschoonweek,gm1676,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.198,Bomen herplanten,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bomen-herplanten,gm1676,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.199,"Klimaatmarkt, Duurzame Huizenroute en Expositie op Schouwen-Duiveland tijdens Nationale Klimaatweek",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/klimaatmarkt-duurzame-huizenroute-en-expositie-op-schouwen-duiveland-tijdens-nationale-klimaatweek,gm1676,WooScraper_v1,None,1,2023-10-18,2023-10-18,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.2,Beschikbaarheid standplaatsvergunningen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/beschikbaarheid-standplaatsvergunningen,gm1676,WooScraper_v1,None,1,2023-05-23,2023-05-21,1,2023,Gemeente Schouwen-duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.20,Opening Witte Anjer Perkje,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/opening-witte-anjer-perkje,gm1676,WooScraper_v1,None,1,2023-06-12,2023-06-12,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.200,Tijdelijk te huur: woning aan Noordstraat 36 in Burgh-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/tijdelijk-te-huur-woning-aan-noordstraat-36-in-burgh-haamstede,gm1676,WooScraper_v1,None,1,2023-10-21,2023-10-19,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.201,Vervangen ondergrondse restafvalcontainers in binnenstad Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/vervangen-ondergrondse-restafvalcontainers-in-binnenstad-zierikzee,gm1676,WooScraper_v1,None,1,2023-10-24,2023-10-24,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.202,Beter leesonderwijs en fijne plek voor jongeren om te lezen en te leren,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/beter-leesonderwijs-en-fijne-plek-voor-jongeren-om-te-lezen-en-te-leren,gm1676,WooScraper_v1,None,1,2023-10-30,2023-10-30,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.203,Koninklijke onderscheiding voor echtpaar Van Klinken-van Driel uit Nieuwerkerk,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/uitreiking-koninklijke-onderscheiding,gm1676,WooScraper_v1,None,1,2023-10-31,2023-10-31,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
