dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0599.2i.2020.23,Wob-besluit interne handleiding werk en inkomen,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/638059,gm0599,mlarooij,2020-10-16,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.24,Wob besluit 269011-2020 (wielewaal oktober 2020),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/621611,gm0599,mlarooij,2020-10-16,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.25,Wob-besluit 275968-2020 (Wielewaal Gebiedscommissie Charlois),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/636931,gm0599,mlarooij,2020-10-13,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.26,Wob besluit Wielewaal (deel 1-2) -147660-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/619135,gm0599,mlarooij,2020-10-08,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.gm0599.2i.2020.27,Wob besluit 335873-2020 - BWT op de verhuur ligplaatsen Woonschepen,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617330,gm0599,mlarooij,2020-09-30,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.28,Wob besluit 365446-2020 - Quick Scan,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617329,gm0599,mlarooij,2020-09-30,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.29,Wob besluit Wielewaal 2020 (280939-2020),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/619949,gm0599,mlarooij,2020-09-25,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.gm0599.2i.2020.3,Wob-besluit RO HVH 523867-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637657,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.30,Wob besluit 401804-2020 (Digitaliseren Abris RET),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617563,gm0599,mlarooij,2020-09-23,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.31,Wob-besluit Filantropie 408851-2019 deel 4,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/629863,gm0599,mlarooij,2020-09-22,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,297,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.32,Wob-besluit 340993-2020 (Rocussenstraat-Satfleven-Nieuw Hoboken),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617548,gm0599,mlarooij,2020-09-17,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,429,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.33,Wob besluit 317176-2020 (Wielewaal Klep),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617562,gm0599,mlarooij,2020-09-16,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.34,Wob besluit Achmea-Schade 343418-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617559,gm0599,mlarooij,2020-09-14,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.35,Wob besluit Achmea-Schade 343350-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617557,gm0599,mlarooij,2020-09-14,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.36,Wob besluit 265445-2020 (Taxatierapport Langepad),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617561,gm0599,mlarooij,2020-09-11,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.37,"Wobbesluit 268916-2020,268933-2020,268924-2020,268939-2020 (wielewaal 2020)",2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/618422,gm0599,mlarooij,2020-09-11,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,675,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.38,Wob besluit 342762-2020 Vergunningen Prinsenpark.pdf,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617325,gm0599,mlarooij,2020-08-19,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.39,Wob-besluit Filantropie 408851-2019 deel 3,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/629861,gm0599,mlarooij,2020-07-14,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,2101,"{'v1': null, 'v2': null}"
nl.gm0599.2i.2020.4,"Wob-besluit RO HVH 521936-2020, 521938-2020 & 521942-2020",2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637656,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.40,Wob besluit 203175-2020 - Ontsluiting Baris Tankstation,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/617328,gm0599,mlarooij,2020-07-09,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.41,Wob-besluit onderzoek Schiehaven17,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607887,gm0599,mlarooij,2020-06-02,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.42,Wob-besluit 592829-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/723699,gm0599,mlarooij,2020-05-20,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': null, 'v2': null}"
nl.gm0599.2i.2020.43,Wob-besluit 602177-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/723694,gm0599,mlarooij,2020-05-19,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.44,Wob-besluit ondererfpacht,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607885,gm0599,mlarooij,2020-05-14,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.45,Wob-besluit taxatierapporten opstallen Overmaas,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607882,gm0599,mlarooij,2020-05-11,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.46,Wob-besluit Filantropie 408851-2019 deel 2,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/644199,gm0599,mlarooij,2020-04-14,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,570,"{'v1': null, 'v2': null}"
nl.gm0599.2i.2020.47,Wob-besluit Wielewaal,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/612648,gm0599,mlarooij,2020-04-06,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,226,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.48,Wob besluit 374666-2019 (Hoge Limiet),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635653,gm0599,mlarooij,2020-03-25,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,271,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.49,Wob besluit 567336-2020 (Leen vd Houwenstraat),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635651,gm0599,mlarooij,2020-03-18,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.5,Wob-besluit RO HVH 518758-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637655,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.50,Wob-besluit spoorwegovergangen Hoek van Holland,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607863,gm0599,mlarooij,2020-03-05,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.51,Wob besluit 359407-2019 (Honkballan Zuiderparkweg),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635650,gm0599,mlarooij,2020-03-03,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.52,Wob-besluit Filantropie 408851-2019 deel 1,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/629860,gm0599,mlarooij,2020-03-03,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.53,Wob-besluit 442720-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/723697,gm0599,mlarooij,2020-03-03,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.54,Wob besluit 407435-2019 (Art Buildings),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635649,gm0599,mlarooij,2020-02-05,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.55,Wob-besluit Bibliotheek Rotterdam,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607861,gm0599,mlarooij,2020-01-13,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.56,Wob besluit 305131-2019 (Bibliotheek Rotterdam),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635648,gm0599,mlarooij,2020-01-08,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.57,Wob-besluit artikel 25 Mededingswet met betrekking tot het Havenbedrijf Rotterdam,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607860,gm0599,mlarooij,2020-01-06,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.6,Wob-besluit RO HVH 514039-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637654,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.7,Wob-besluit RO HVH 510555-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637653,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.8,Wob-besluit RO HVH 507981-2020 & 508091-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637650,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.9,Wob-besluit RO HVH 507951-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637649,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
