dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2e-b.2021.16,Beslisnota bij Kamerbrief over subsidie vrijwillige sluiting kolencentrale,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e5c833c6-1aeb-4594-b2af-7b08b66be53b/1,mnre1045,WooScraper_v1,energie,None,2021-11-24,1,2023-09-22,2021-11-30,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.17,Beslisnota aanvullende aanpassingen steunpakket,2e-b,Beslisnota bij de Kamerbrief over de aanvullende aanpassingen in het steunpakket in het vierde kwartaal. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3e9abec8-c69c-4bc1-94f4-8469b70c917e/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-11-25,1,2023-09-22,2021-11-29,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.18,Beslisnota bij Kamerbrief aanpassingen steunpakket 4e kwartaal 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-068b074b-c356-46f2-8cce-c4e323188ae0/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-11-14,1,2023-09-22,2021-11-16,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.19,Beslisnota bij Wetsvoorstel Instellingswet Nationaal Groeifonds,2e-b,"Beslisnota bij Wetsvoorstel Instellingswet Nationaal Groeifonds (PDF | 4 pagina's | 16,6 MB)",https://open.overheid.nl/Details/ronl-c9ca31a69387877300632dd61d1896f3a53b9876/2,mnre1045,WooScraper_v1,None,None,2021-11-17,1,2023-09-22,2022-09-30,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2021.2,Beslisnota bij Wijziging van de Winkeltijdenwet,2e-b,Beslisnota bij Wijziging van de Winkeltijdenwet in verband met de bescherming van winkeliers tegen eenzijdige wijzigingen van openingstijden. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bfe91529-3005-4b8f-b744-654e32c68aa5/1,mnre1045,WooScraper_v1,ondernemen,None,2021-06-30,1,2023-09-22,2021-07-08,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.20,Beslisnota bij Kamerbrief over aanvullende aanpassingen in steunpakket 4e kwartaal,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ebfc80c6-da8f-457f-8ff3-63e310255334/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-11-25,1,2023-09-22,2021-11-26,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.21,Beslisnota bij Kamerbrief over steunpakket in het eerste kwartaal van 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-29379d09-7cbe-4040-989d-2c9727e89274/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-12-13,1,2023-09-22,2021-12-14,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.22,"Beslisnota bij nota naar aanleiding van het verslag en nota van wijziging wetsvoorstel Wet veiligheidstoets investeringen, fusies en overnames",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-44b7fc0b-3a8d-46d4-b15c-bb28e095775b/1,mnre1045,WooScraper_v1,markttoezicht,None,2021-12-13,1,2023-09-22,2021-12-14,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2021.23,Beslisnota Kamerbrief over aanpassing steunmaatregelen na lockdown december 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f22d07f5-9fc7-4497-9ad3-fe6a94194556/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-12-19,1,2023-09-22,2021-12-21,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.24,Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen - beslisnota-bij-kamerbrief-over-nota-naar-aanleiding-van-verslag-wijziging-van-boek-6-van-het-burgerlijk-wetboek-in-verband-met-h-...-cffbcd7.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-15066601-502b-413e-b74b-0c371d28b963/1'>Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek
                  6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen</a>. ",https://open.overheid.nl/Details/ronl-58831c9c-9096-43cc-b03f-fbd1cf5bb0a1/1,mnre1045,WooScraper_v1,ondernemen,None,2021-07-22,1,2024-02-10,2021-09-06,None,None,None,1,2021,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.25,Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen - bijlage 2 reactie evaluatierapport wet betaaltermijnen grote bedrijven - 28 april 2020.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-15066601-502b-413e-b74b-0c371d28b963/1'>Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek
                  6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen</a>. ",https://open.overheid.nl/Details/ronl-e4fe8cc2-4b83-490b-8623-d0b7ffec5ca7/1,mnre1045,WooScraper_v1,ondernemen,None,2021-07-22,1,2024-02-10,2021-09-06,None,None,None,1,2021,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2021.26,Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen - bijlage 3 concept wetsvoorstel aanscherping betaaltermijn en concept memorie van toelichting - 14 sept 2020.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-15066601-502b-413e-b74b-0c371d28b963/1'>Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek
                  6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen</a>. ",https://open.overheid.nl/Details/ronl-3b5d20c2-03f5-4e38-b218-e4735e1b37d5/1,mnre1045,WooScraper_v1,ondernemen,None,2021-07-22,1,2024-02-10,2021-09-06,None,None,None,1,2021,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,14,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2021.27,Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen - bijlage 1 bestrijding late betaaltermijnen - 9 maart 2020.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-15066601-502b-413e-b74b-0c371d28b963/1'>Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek
                  6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen</a>. ",https://open.overheid.nl/Details/ronl-32622f52-3f07-4780-938c-de1fdb8742dd/1,mnre1045,WooScraper_v1,ondernemen,None,2021-07-22,1,2024-02-10,2021-09-06,None,None,None,1,2021,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,44,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2021.3,Beslisnota bij nota naar aanleiding van verslag wetsvoorstel afbouw salderingsregeling kleinverbruikers,2e-b,Beslisnota bij de nota naar aanleiding van het verslag over het voorstel van wet tot wijziging van de Elektriciteitswet 1998 en de Wet belastingen op milieugrondslag ter uitvoering van de afbouw van de salderingsregeling voor kleinverbruikers. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-903e78c4-519e-421c-a09d-f91822dee1c0/1,mnre1045,WooScraper_v1,energie,None,2021-06-30,1,2023-09-22,2021-07-15,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,7,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.4,Beslisnota bij kamerbrief Nota naar aanleiding van verslag Uitvoeringswet cyberbeveiligingsverordening,2e-b,Beslisnota naar aanleiding van het verslag Uitvoeringswet cyberbeveiligingsverordening. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-082632c2-a1f8-4f33-be30-9ec390992170/1,mnre1045,WooScraper_v1,veiligheid,None,2021-07-05,1,2023-09-22,2021-07-06,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2021.5,Beslisnota bij Kamerbrief over wijziging Mededingingswet inzake samenwerkingsmogelijkheden in de agrosector en andere technische wijzigingen,2e-b,Beslisnota bij Kamerbrief over wijziging Mededingingswet inzake samenwerkingsmogelijkheden in de agrosector en andere technische wijzigingen. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9d4aa2e3-baa5-4230-b3fa-08307ad470fd/1,mnre1045,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",None,2021-07-08,1,2023-09-22,2021-07-09,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2021.6,Beslisnota bij Kamerbrief over oprichting van de Regionale Ontwikkelingsmaatschappij in Noord-Holland,2e-b,Beslisnota bij Kamerbrief over oprichting van de Regionale Ontwikkelingsmaatschappij in Noord-Holland (ROM). In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b464e215-b4c2-4100-9236-48961c51860f/1,mnre1045,WooScraper_v1,None,None,2021-07-11,1,2023-09-22,2021-07-12,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2021.7,Beslisnota bij Kamerbrief over aanvullende steun voor evenementen,2e-b,Bestand: 21186726. beslisnota.pdf,https://open.overheid.nl/Details/ronl-133840b0-a4d2-491c-b875-56e9ed560b60/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-07-14,1,2023-09-22,2021-07-14,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.8,Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen (PDF | 4 pagina's | 242 kB) Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen (PDF | 44 pagina's | 18,0 MB) Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen (PDF | 4 pagina's | 3,5 MB) Beslisnota bij aanbiedingsbrief bij nota naar aanleiding van verslag Wijziging Boek 6 Burgerlijk Wetboek vanwege verkorten wettelijke betaaltermijn tot 30 dagen (PDF | 14 pagina's | 4,7 MB)",https://open.overheid.nl/Details/ronl-15066601-502b-413e-b74b-0c371d28b963/2,mnre1045,WooScraper_v1,ondernemen,None,2021-07-22,1,2023-09-22,2021-09-06,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.9,Beslisnota AMvB nadeelcompensatie kolencentrales productiebeperking,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bfc85af1-1c59-4872-b706-2c6a453820ae/1,mnre1045,WooScraper_v1,klimaatverandering,None,2021-08-10,1,2023-09-22,2021-10-08,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2022.1,Beslisnota bij Kamerbrief over voorstel Regionale Steunkaart 2022-2027,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f48809a3957787edfe3000bdd3b3d7032a3d79bf/1,mnre1045,WooScraper_v1,europese zaken,None,2022-01-24,1,2023-09-22,2022-01-25,None,None,None,1,2022,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2022.10,Beslisnota ministerraad bij novelle wetsvoorstel tot wijziging Tijdelijke wet Groningen versterking gebouwen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-38671b2ab57571d52455ff80d0447d1cf81634ac/1,mnre1045,WooScraper_v1,natuur en milieu,None,2022-04-27,1,2023-09-22,2022-05-25,None,None,None,1,2022,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2022.100,Beslisnota bij Antwoorden Kamervragen over marktordening van Carbon Capture and Storage (CCS),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over marktordening van Carbon Capture and Storage (CCS) (PDF | 2 pagina's | 326 kB),https://open.overheid.nl/Details/ronl-4a34ec5c719f1902f56a797e8375488952b90b44/2,mnre1045,WooScraper_v1,natuur en milieu,None,2022-10-03,1,2023-09-23,2022-11-17,None,None,None,1,2022,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2022.101,Beslisnota bij antwoorden op Kamervragen over laat aangekondigde prijsverhogingen energiebedrijven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over laat aangekondigde prijsverhogingen energiebedrijven (PDF | 1 pagina | 102 kB),https://open.overheid.nl/Details/ronl-2d5f3f178b6c62053e50fa4ffd52576ec3ab40c4/2,mnre1045,WooScraper_v1,energie,None,2022-10-04,1,2023-09-23,2022-10-05,None,None,None,1,2022,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2022.102,Beslisnota bij Antwoorden op Kamervragen over toepassen Rijkscoördinatieregeling voor Deltacorridor,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over toepassen Rijkscoördinatieregeling voor Deltacorridor (PDF | 2 pagina's | 195 kB),https://open.overheid.nl/Details/ronl-e450b1940b73287c293996a7933c7ddc4ee10e43/2,mnre1045,WooScraper_v1,energie,None,2022-10-05,1,2023-09-23,2022-11-09,None,None,None,1,2022,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
