dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2023.109,Besluit Woo-verzoek cao's Particuliere Beveiliging,2i,"Besluit op een verzoek om informatie over de cao's Particuliere Beveiliging, de cao's Sociaal Fonds Particuliere Beveiliging en de cao's PAWW. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-1a7e6d74e488d88b31268dbc8dd6ba4562cf347a/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-05-10,3,2024-01-09,2023-05-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,275,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.11,Besluit Woo-verzoek representativiteitsgegevens cao Bouw & Infra,2i,"Besluit op een verzoek om informatie waaruit blijkt dat voorafgaand aan de algemeenverbindendverklaring van bepalingen van de collectieve arbeidsovereenkomsten (cao) Bouw & Infra en BTER, en aan de totstandkoming van de verplichtstellingsbeschikking en wijzigingen daarin, steeds sprake was van voldoende representativiteit. Het gaat om een verzoek op basis van de Wet open overheid (Woo). Besluit en lijst van documenten (PDF | 7 pagina's | 192 kB) Openbaar gemaakte documenten (PDF | 38 pagina's | 10,6 MB)",https://open.overheid.nl/Details/ronl-f0b1363edfad832172c79ed7f148abdc5e1bf99b/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-02-22,2,2023-03-25,2023-03-10,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.110,Besluit Woo-verzoek gebruik en misbruik kennismigrantenregeling,2i,Besluit op een verzoek om informatie over gebruik en misbruik van de kennismigrantenregeling. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ca514429-8553-4b1e-8333-68e14d84cad3/1,mnre1073,WooScraper_v1,None,2023-12-29,3,2024-01-17,2024-01-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.111,3e deelbesluit op Wob-Woo-verzoek over asbestsanering en werkbak aan kraan,2i,3e deelbesluit op een verzoek om informatie over het TNO-onderzoek 'veilig asbestsanering op hoogte' en over werkbakken hangende aan een hijskraan. Het verzoek is op 3 juli 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 8 december 2023 dit besluit genomen.,https://open.overheid.nl/Details/5e7421e6-2548-476b-86b0-4f9768650466/3,mnre1073,WooScraper_v1,None,2023-12-08,3,2024-01-23,2024-01-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.112,Beslissing op bezwaar Wob-verzoek inspecties paddenstoelentelers 2017-2020,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om alle inspectiegegevens over controles bij paddenstoelentelers in de periode 2017 tot en met 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/16e99b7d-bc1b-4364-8457-13793770a5ae/1,mnre1073,WooScraper_v1,None,2023-11-16,2,2024-01-31,2024-01-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,677,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.113,Besluit op Woo-verzoek over algemeen verbindend verklaring van de cao Grafimedia 2022/2024,2i,Besluit op een verzoek om het openbaar maken van informatie over de algemeen verbindend verklaring van de cao Grafimedia 2022/2024. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/84d4c89b-d80b-4678-8b01-dc007a74cdd3/2,mnre1073,WooScraper_v1,None,2023-12-22,3,2024-02-06,2024-02-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.114,Besluit op Woo-verzoek over financiële begroting Projectplan (2015) 'pilot voorkomen fraude gemeentelijke sociale domein',2i,Besluit op een verzoek om het openbaar maken van informatie over de financiële begroting van het Projectplan (2015) 'pilot voorkomen fraude gemeentelijke sociale domein'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a14bb1df-c07c-421b-b26c-379d608f38d9/1,mnre1073,WooScraper_v1,None,2023-12-22,1,2024-02-22,2024-02-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.12,Besluit op Wob-/Woo-verzoek over chemiebedrijf te Zaltbommel,2i,Besluit op een verzoek om informatie over BRZO-bedrijf Sachem Europe B.V. te Zaltbommel. Het verzoek is op 25 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-57abd348160773f3811b4adef09659a172a81579/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2023-03-01,5,2023-03-25,2023-03-24,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.13,Besluit op Woo-verzoek over communicatie met Arva Specerijen,2i,Besluit op een verzoek om informatie over alle rapporten en onderzoeken naar en communicatie met Arva Specerijen uit de periode van 10 september 2019 tot en met 19 oktober 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-7a626d39d7eddba959d0d29931f268c5dc63725e/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2023-02-14,2,2023-03-28,2023-03-13,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,275,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.14,Besluit op Woo-verzoek over keuringen chemiebedrijf te Zaltbommel,2i,Besluit op een verzoek om informatie over de keuringen van de (oude) reactoren en procesinstallaties en de aangekoppelde installaties bij BRZO-bedrijf Sachem Europe B.V. te Zaltbommel. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-45edcb9a924a624a72154c122825ca922d53bb5a/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2023-03-14,1,2023-03-28,2023-03-27,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2023.15,Besluit op Woo-verzoek over Tijdelijk Noodfonds Energie in relatie tot zelfstandige ondernemers,2i,Besluit op een verzoek om informatie over het Tijdelijk Noodfonds Energie in relatie tot zelfstandige ondernemers opgesteld of gemuteerd sinds 1 januari 2022 tot en met 7 februari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-c69af1871344f9b4c2024e74d2ee3c21794d23eb/1,mnre1073,WooScraper_v1,ondernemen,2023-03-20,1,2023-03-28,2023-03-27,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.16,Besluit op Woo-verzoek over correspondentie tussen de Staat Nederland en de Europese Commissie over implementatie van de Europese pensioenrichtlijnen IORP en IORP II,2i,"Besluit op een verzoek om informatie over alle gevoerde correspondentie en uitgewisselde stukken tussen de Staat Nederland en de Europese Commissie over implementatie van de Europese pensioenrichtlijnen IORP en IORP II, implementatie in de Pensioenwet en de voormalige Pensioen- en Spaarfondsenwet.",https://open.overheid.nl/Details/ronl-0101149b057ff8e377eb6a7003ffcc2231e49156/5,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-04-12,1,2023-04-14,2023-04-13,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,0,"{'v1': 1, 'v2': 2}"
nl.mnre1073.2i.2023.17,Beslissing op bezwaar op Woo-besluit over besluit 21 januari 2022 algemeen verbindend verklaring bepalingen Cao Arbeidsmarktfonds FCB 2022-2024,2i,"Beslissing op bezwaar op Woo-besluit over het besluit van 21 januari 2022 over de algemeen verbindend verklaring van bepalingen van de Cao Fonds Collectieve Belangen Sociaal Werk, Jeugdzorg en Kinderopvang (Cao Arbeidsmarktfonds FCB) 2022-2024 uit de periode 1 oktober 2021 tot en met 31 januari 2022.",https://open.overheid.nl/Details/ronl-19d9ab8e2de71488b7d9d64c8074e963313a6196/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-04-06,6,2023-04-19,2023-04-19,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.18,Besluit op Woo-verzoek over de PE-onderzoeksopdrachten financiering kinderopvang,2i,"Besluit op een verzoek om informatie over de financiering, marktwerking en mogelijke maatregelen in verband met de private equity (PE)-onderzoeksopdrachten financiering kinderopvang in 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-f1c20ca9be4e8eab7f2efb258d6886fd09db0a68/1,mnre1073,WooScraper_v1,gezin en kinderen,2023-04-18,2,2023-04-25,2023-04-25,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.19,Besluit op Woo-verzoek over representativiteitstoetsing wegens publicatie in Staatscourant van 14 februari 2023,2i,"Besluit op een verzoek om informatie over representativiteitstoetsing wegens publicatie in de Staatscourant van 14 februari 2023 (Staatscourant 2023, 5376). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-eaeded9055183d04cea1cda169ae12831e66af81/2,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-05-08,1,2023-05-11,2023-05-08,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.20,Deelbesluit Wob-verzoek algoritmes SZW: RAO en NOW,2i,Besluit op een verzoek om informatie over algoritmes in gebruik bij het ministerie van Sociale Zaken en Werkgelegenheid (SZW). Dit besluit gaat specifiek over het systeem risico-analyse omgeving (RAO) van de Nederlandse Arbeidsinspectie en de risicogerichte analyse NOW. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-50943dc1f9de3daa0a8ffdf68bf5269fa83dc802/1,mnre1073,WooScraper_v1,rechten en vrijheden,2023-05-16,3,2023-05-17,2023-05-17,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.21,Deelbesluit 3 op Woo-verzoek over arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol,2i,Deelbesluit 3 op een verzoek op informatie over de arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol. Dit onderdeel gaat over activiteiten van de Nederlandse arbeidsinspectie op Schiphol vanwege de fysieke belasting onder het bagage/vracht-personeel. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-5f7b16e70c97ef478d768868d4dbe82305f37421/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2023-05-03,3,2023-05-19,2023-05-19,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,129,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.23,Besluit op Woo-verzoek over subsidieverlening aan het Tijdelijke Noodfonds Energie,2i,Besluit op een verzoek om informatie over de besluitvorming rond het oprichten en subsidiëren van het Tijdelijke Noodfonds Energie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/844a5166-f8eb-469e-9ffa-de5f49bc4ca8/1,mnre1073,WooScraper_v1,None,2023-05-30,3,2023-05-31,2023-05-31,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.24,Besluit Woo-verzoek advies landsadvocaat invaren pensioenen,2i,"Besluit op een verzoek om een exemplaar van het advies van de landsadvocaat uit 2011 over het zogenoemde 'invaren', het omzetten van pensioenrechten in een nieuw contract. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/13df230c-4e74-450e-8712-12fa560b46fc/1,mnre1073,WooScraper_v1,None,2023-05-08,1,2023-06-06,2023-06-06,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.25,Herzien besluit Wob-verzoek Systeem Risico-indicatie (SyRI) en gebruikte risicomodellen,2i,"Besluit op een verzoek om informatie over het Systeem Risico-indicatie (SyRI) en het verband met de hierbij gebruikte risicomodellen (bijvoorbeeld Wijkgerichte Aanpak en Ondernemingen, Adresgerelateerd) en eventuele risico’s op het gebied van privacy en vooringenomenheid. Dit besluit vervangt het besluit van 7 november 2022. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). De Wob is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/6fcf1748-313c-41d0-957f-7911a25be229/2,mnre1073,WooScraper_v1,None,2023-06-08,3,2023-06-15,2023-06-15,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.26,Besluit op Woo-verzoek over Arbeidsinspectie rapport van ongeval bij priklocatie Puttershoek,2i,Besluit op een verzoek om informatie over het Arbeidsinspectie rapport van het ongeval dat op 10 december 2021 bij de priklocatie Puttershoek plaatsvond waarbij het slachtoffer verongelukt raakte. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/bc8733d4-bdc5-4352-babb-5b701238c9a5/1,mnre1073,WooScraper_v1,None,2023-06-08,2,2023-06-20,2023-06-20,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.27,Besluit op Wob-verzoek over het onderzoek naar een natuurlijk persoon,2i,"Besluit op een verzoek om informatie over het onderzoek naar een natuurlijk persoon, over diens activiteit bestaande uit het werkzaamheden laten verrichten door vreemdelingen, waaronder de cliënt van de gemachtigde, in de constructie van drijvende woningen en het opknappen van oude schepen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/e8b1fa36-701e-4a3c-ac2e-bba7c0fcb700/1,mnre1073,WooScraper_v1,None,2023-06-27,1,2023-06-27,2023-06-27,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.28,Besluit op Woo-verzoek over de eenmalige energietoeslag,2i,"Besluit op een verzoek om informatie over de eenmalige energietoeslag, in het bijzonder het Kamerdossier rondom het Wetsvoorstel eenmalige energietoeslag voor lage inkomens en de totstandkoming en/of wijziging van het beleid rondom het uitsluiten van studenten voor de eenmalige energietoeslag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7b17e51a-bece-4eaa-9022-debc12b82eb2/1,mnre1073,WooScraper_v1,None,2023-06-26,3,2023-07-13,2023-07-12,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.29,Besluit Woo-verzoek aggregaat,2i,Besluit op een verzoek om ‘alle gegevens die te maken hebben met het gegrond vaststellen dat er een grote aggregaat er al “enkele weken” stond op’ een adres genoemd in het Woo-verzoek. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6a1309da-892d-4cc7-bae8-b30e1959924a/1,mnre1073,WooScraper_v1,None,2023-06-28,1,2023-07-14,2023-07-14,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.3,Deelbesluit 2 op Woo-verzoek over arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol,2i,Deelbesluit 2 op een verzoek op informatie over de arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/16/besluit-op-woo-verzoek-over-arbeidsomstandigheden-bagage--en-vrachtpersoneel-schiphol,mnre1073,mlarooij,None,2023-01-16,5,2023-02-04,2023-01-16,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.30,Besluit op Woo-verzoek over overleden uitwonende kinderen,2i,Besluit op een verzoek om informatie over het aantal overleden uitwonende kinderen van de gedupeerden van de toeslagenaffaire. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/0682ddb7-1874-4562-b97e-ee2fc0a29f67/1,mnre1073,WooScraper_v1,None,2023-07-07,1,2023-07-14,2023-07-14,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.31,Besluit SZW Woo-verzoek mensenrechtenkwesties rond WK Qatar,2i,Besluit van het ministerie van Sociale Zaken en Werkgelegenheid (SZW) op een verzoek om alle documenten uit het jaar 2022 over mensenrechtenkwesties die speelden rond het wereldkampioenschap voetbal in Qatar. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fd371a5a-8ed3-4527-9c39-d0d6f52d3d69/1,mnre1073,WooScraper_v1,None,2023-07-14,3,2023-07-17,2023-07-17,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.32,Besluit op Woo-verzoek over ICT-strategie UWV,2i,Besluit op een verzoek om informatie over de ICT-strategie van het Uitvoeringsinstituut Werknemersverzekeringen (UWV). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/420df23e-7b6d-4cee-8ed7-08c1b8414b0a/1,mnre1073,WooScraper_v1,None,2023-07-24,1,2023-07-30,2023-07-24,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.4,Besluit Woo-verzoek beslisnota bij Kamerbrief overslaan januari-aanvraagtijdvak STAP-regeling,2i,Besluit op een verzoek om openbaarmaking van de gelakte passage in de openbaar gemaakte beslisnota bij de Kamerbrief over het overslaan van het januari-aanvraagtijdvak van de STAP-regeling. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/25/besluit-woo-verzoek-beslisnota-bij-kamerbrief-overslaan-januari-aanvraagtijdvak-stap-regeling,mnre1073,mlarooij,None,2023-01-25,1,2023-02-04,2023-01-25,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.5,Besluit op Woo-verzoek over cao in de reisbranche,2i,Besluit op een verzoek om informatie over 'openbaarmaking van de reactie van cao-partijen op de bedenkingen van Booking.com in het kader van het verzoek tot algemeen verbindendverklaring van de cao in de Reisbranche'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-db078c08afa5708665ccfab600b4d6ae723b31cb/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-01-20,3,2023-02-10,2023-02-07,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
