dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0202.2i.2020.19,528468 Wob-verzoek over Stadsblokken Meinerswijk (01-12-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over Stadsblokken 
Meinerswijk Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op 2 oktober 2020. Er zijn vijftien vragen gesteld over de
 geschiedenis van het project. De vragen focussen zich op de afspraken 
met het Rijk over het niet doorgaan van de plannen in 1998 voor het 
project. Verder wordt er gevraagd naar de verschillende stukken die 
aantonen wat de gemeente hierop heeft gedaan om een bestemmingsplan te 
maken dat in de beleidslijn Ruimte voor de Rivieren past. Er wordt ook 
gevraagd naar stukken uit de periode van het faillissement van Phanos en
 de aankoop door KWP. Ook wordt gevraagd naar de afspraken omtrent 
bodemsanering en de status van het museum café.",gm0202,mlarooij,Ruimte en Infrastructuur / Ruimtelijke ordening,2020-10-06,2020-12-01,90,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,603,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.3,474306  WOB-verzoek over het afvalbeleid 'omgekeerd inzamelen'  (27-08-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het afvalbeleid 
'omgekeerd inzamelen'. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 19 mei 2020",gm0202,mlarooij,Natuur en milieu / Afval,2020-05-19,2020-08-27,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2020.4,"474806
  WOB-verzoek over de uitvoering van de jongmeerderjarigennorm en de 
bijzondere bijstand-toeslag in het kader van de Participatiewet  (19-06-2020)",2i,"Besluit
 om op verzoek informatie openbaar te maken over de uitvoering van de 
jongmeerderjarigennorm en de bijzondere bijstand-toeslag in het kader 
van de Participatiewet. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 20 mei 2020.",gm0202,mlarooij,Sociale zekerheid,2020-05-20,2020-06-19,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2020.5,"484643 Wob-verzoek inzake inrichting en opzet van het Boom
Kwaliteitsteam Arnhem (3-07-2020)",2i,"Besluit om op verzoek 
informatie openbaar te maken over de inrichting en opzet van het Boom 
Kwaliteitsteam Arnhem. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 18 juni 2020.",gm0202,mlarooij,Natuur en milieu / Natuur en landschapsbeheer,2020-06-18,2020-07-03,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.6,486722  Wob-verzoek over de exploitatieovereenkomst van Moscowa  (23-07-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over de 
exploitatieovereenkomst van Moscowa. Het mondeling verzoek is 
gedaan op basis van de Wet openbaarheid van bestuur (Wob) op 11 juni 
2020.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,None,None,2,1,0,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.7,500392  Wob-verzoek over onderzoek naar besteding van Wmo-gelden.   (24-08-2020),2i,"Besluit
 (op bezwaar) om op verzoek informatie openbaar te maken over onderzoek 
naar besteding van Wmo-gelden. Het verzoek is gedaan op basis van de Wet
 openbaarheid van bestuur (wob). Tegen het primaire besluit is op 24 
augustus 2020 bezwaar gemaakt.  Op 18 november 2021 is op het 
bezwaar beslist.",gm0202,mlarooij,Zorg en gezondheid,None,2021-11-18,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.8,501766 Wob-verzoek over Shop & Go Parkeren (13-10-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over Shop & Go Parkeren 
in Arnhem. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (Wob) op 30 augustus 2020.",gm0202,mlarooij,Verkeer / Parkeren,2020-08-30,2020-10-13,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.9,509584 Wob-verzoek over de reizende tuin in Presikhaaf (29-10-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over de reizende tuin in 
Presikhaaf. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (Wob) op 4 september 2020.",gm0202,mlarooij,Ruimte en infrastructuur/  Ruimtelijke ordening,2020-09-04,2020-10-29,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2021.1,539919 WOB-verzoek over realisatieovereenkomst Stadsblokken en Meinerswijk (19-01-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over de 
realisatieovereenkomst die is gesloten met KWP. Het verzoek is gedaan op
 basis van de Wet openbaarheid van bestuur (wob) op 01-01-2021.",gm0202,mlarooij,Ruimte en Infrastructuur / Ruimtelijke ordening,2021-01-01,2021-01-19,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2021.10,576346 WOB-verzoek over de totstandkoming van de straatnaam Klingelbeek (20-05-2021),2i,"Besluit
 over verzoek correspondentie openbaar te maken tussen gemeente Arnhem 
en andere partijen over de totstandkoming van de straatnaam Klingelbeek 
inclusief toetsing aan het reglement door de Arnhemse adviescommissie 
voor de straat- en wijknaamgeving. Het verzoek is gedaan op basis van de
 Wet openbaarheid bestuur (wob) op 20 mei 2021.",gm0202,mlarooij,Naamgeving Openbare Ruimte,2021-05-20,2021-07-20,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2021.11,"576467
 WOB-verzoek over illegaal geplaatste dakopbouw, rookafvoer van de 
pellet verbrandingscentrale Landgoed Klingelbeek te Arnhem  (20-05-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over illegaal geplaatste 
dakopbouw, rookafvoer van de pellet verbrandingscentrale Landgoed 
Klingelbeek te Arnhem. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 1 juli 2021.",gm0202,mlarooij,Natuur en milieu / lucht,2021-05-20,2021-07-01,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2021.12,579157 WOB-verzoek over besluiten cruiseschepen Nieuwe Havenweg (20-04-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over besluiten cruiseschepen
 aan de Nieuwe Havenweg. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 1 juli  2021.",gm0202,mlarooij,Verkeer  / Scheepvaart,2021-04-20,2021-07-01,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.13,581294 WOB-verzoek over openbare verlichting (07-06-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over openbare verlichting. 
Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (wob)
 op  7 juni 2021.",gm0202,mlarooij,Ruimte en Infrastructuur / Openbare verlichting,2021-06-07,2021-07-26,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,1858,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.14,583272 WOB-verzoek over handhaving (stilleggen) bouwwerkzaamheden (31-05-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over handhaving (stilleggen)
 van bouwwerkzaamheden. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op  op 31 mei 2021.",gm0202,mlarooij,Recht / bestuursrecht,2021-05-31,2021-07-12,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2021.15,"588402
 WOB-verzoek over alle stukken over het verlenen en intrekken van de 
vergunning dat betrekking heeft op het totale pand Rijnstraat 
(05-07-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over alle stukken en 
verslagen over het verlenen en intrekken van de vergunning dat 
betrekking heeft op het totale pand Rijnstraat op 15 september 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-07-05,2021-09-15,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.16,589818 WOB-verzoek over renovatieproject Volkshuisvesting  (09-07-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over renovatieproject 
Volkshuisvesting. Het verzoek is gedaan op basis van de Wet openbaarheid
 van bestuur (wob) op 16 september 2021.",gm0202,mlarooij,Wonen,2021-07-09,2021-09-16,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.17,593533 WOB-verzoek over alle stukken m.b.t. drie aanvragen voor een omgevingsvergunning voor een dakopbouw  (15-07-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over drie aanvragen voor een
 omgevingsvergunning voor een dakopbouw. Het verzoek is gedaan op basis 
van de Wet openbaarheid van bestuur (wob) op 15 juli 2021.",gm0202,mlarooij,Recht / Bezwaar en klachten,2021-07-15,2021-09-28,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,451,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.18,594123 WOB-verzoek over pand IJssellaan (26-07-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over pand IJssellaan in 
Arnhem. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op 26 juli 2021",gm0202,mlarooij,Wonen,2021-07-26,2021-09-20,2,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.19,594236 WOB-verzoek over ID-Contact (23 -07-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over ID-Contact. Het verzoek
 is gedaan op basis van de Wet openbaarheid van bestuur (wob) op 21 
september 2021",gm0202,mlarooij,Organisatie en bedrijfsvoering / Informatievoorziening en ICT   / Dienstverlening,2021-07-23,2021-09-21,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,2485,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.20,"598296 WOB-verzoek over documenten die het project 'Witsenstraat2, het Palet' aangaan  (17-08-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over het project 
'Witsenstraat2, het Palet'. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 17 augustus 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-08-17,2021-12-08,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,506,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.21,600696 WOB-verzoek over zorginstelling (27-08-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over zorginstelling. Het 
verzoek is gedaan op basis van de Wet openbaarheid van bestuur (wob) op 
14 oktober 2021.",gm0202,mlarooij,Zorg,2021-08-27,2021-10-14,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,413,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.22,601481 WOB-verzoek over verplaatsing tuinvereniging de Tuinmaat (28-10-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over de verplaatsing van de 
Tuinmaat in Gaardenhage. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 28 oktober 2021.",gm0202,mlarooij,Ruimte en infrastructuur / ruimtelijke ordening,2021-08-28,2021-10-28,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,1109,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.23,603716 WOB-verzoek over tot standkoming van snelheidsgegevens (08-09-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over tot standkoming van 
snelheid gegevens. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 8 november 2021.",gm0202,mlarooij,Verkeer / rail- en wegverkeer,2021-09-08,2021-11-08,2,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.24,606514 WOB-verzoek over het zonder vergunning plaatsen van dakramen op het pand Bothaplein in Arnhem (17-09-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over het zonder vergunning 
plaatsen van dakramen op het pand Bothaplein in Arnhem. Het verzoek is 
gedaan op basis van de Wet openbaarheid van bestuur (wob) op 17 
september 2021. Het besluit is genomen op 22 oktober 2021, verzonden op 
25 oktober 2021.",gm0202,mlarooij,Wonen / bouwen en verbouwen,2021-09-17,2021-10-22,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.25,"607197 WOB-verzoek over De Houtmanstraat in Arnhem, aanvragen omgevingsvergunning verkamering (13-08-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over aanvragen 
omgevingsvergunning voor De Houtmanstraat te Arnhem. Het verzoek is 
gedaan op basis van de Wet openbaarheid van bestuur (wob) op 28 
september 2021.",gm0202,mlarooij,Wonen,2021-08-13,2021-09-28,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.26,611990 WOB-verzoek over BB-toeslag 18 tot 21 jarigen in het kader van de Participatiewet.  (13-10-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over BB-toeslag 18 tot 21 
jarigen in het kader van de Participatiewet. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (wob) op 13 oktober 2021.",gm0202,mlarooij,Sociale Zekerheid,2021-10-13,2021-12-06,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.27,"617194 WOB-verzoek over informatie bouwveld N, veld 22B Schuytgraaf (24-10-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over bouwveld N, veld 22B 
Schuytgraaf. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op 20 december 2021.",gm0202,mlarooij,Wonen / bouwen en verbouwen,2021-10-24,2021-12-20,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,545,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.28,619914  WOB-verzoek over Ontwikkelperspectief Kronenburg  (12-11-2021),2i,"Besluit
 om op verzoek alle informatie en communicatie tussen de gemeente 
Arnhem, RPHS+, Urbis en Wereldhave, die geleid heeft tot de 
totstandkoming van het ontwikkelperspectief Kronenburg,  openbaar te maken .
 Van de eerste contacten over de opdracht en de formulering daarvan, de 
opdrachtverstrekking en alle communicatie daartussen. Plus alle 
communicatie tussen de gemeente Arnhem en betrokken partijen over alle 
versies die van dit document zijn opgeleverd tot en met de laatste 
gepubliceerde versie. Het verzoek is gedaan op basis van de Wet 
openbaarheid bestuur (wob) op 12 november 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-11-12,2022-01-28,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.gm0202.2i.2021.29,619983  WOB-verzoek over Ontwikkelperspectief Kronenburg  (13-11-2021),2i,"Besluit
 om op verzoek alle informatie en communicatie tussen de gemeente 
Arnhem, betrokken wethouders, de heer Thor Smits, RPHS+, Urbis, Amvest 
en Wereldhave die geleid heeft tot de totstandkoming van het 
ontwikkelperspectief Kronenburg,  openbaar te maken .
 Van de eerste contacten over de opdracht en de formulering daarvan, de 
opdrachtverstrekking en alle communicatie daartussen. Plus alle 
communicatie tussen de gemeente Arnhem en betrokken partijen over alle 
versies die van dit document zijn opgeleverd tot en met de laatste 
gepubliceerde versie. Het verzoek is gedaan op basis van de Wet 
openbaarheid bestuur (wob) op 13 november 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-11-13,2022-01-28,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 1}"
nl.gm0202.2i.2021.3,"542938
 WOB-verzoek over 'Overschrijden behandelingstermijn WOB verzoek t.a.v. 
alle communicatie en documentatie m.b.t. de 'luchtagenda naar een 
schonere lucht' en/of het 'Arnhemse Burgermeetnet' en/of de opdracht van
 het GNMF t.b.v. het Arnhemse Burgermeetnet' (14-01-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over alle communicatie en 
documentatie m.b.t. de 'luchtagenda naar een schonere lucht' en/of het 
'Arnhemse Burgermeetnet' en/of de opdracht van het GNMF t.b.v. het 
Arnhemse Burgermeetnet.  Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 14 januari 2021 .",gm0202,mlarooij,Natuur en Milieu  / Lucht,2021-01-14,2021-03-29,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,173,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.30,622286 WOB-verzoek over informatie en onderzoeken betreffende verkeerssituatie Rijkerswoerdsestraat  (23-11-2021),2i,"Besluit
 om op verzoek informatie en onderzoeken openbaar te maken over 
verkeerssituatie Rijkerswoerdsestraat. Het verzoek is gedaan op basis 
van de Wet openbaarheid van bestuur (wob) op 21 december 2021.",gm0202,mlarooij,Verkeer,2021-11-23,2021-12-21,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.31,"623366 WOB-verzoek bospercelen van de Maasbergsebossen, Johannahoeve, Rijk der Heide, Grijsoord en Lange Hut  (26-11-2021)",2i,"Besluit
 om op verzoek informatie openbaar te maken over bospercelen van de 
Maasbergsebossen, Johannahoeve, Rijk der Heide, Grijsoord en Lange Hut 
gedund zullen worden. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 29 juni 2021.",gm0202,mlarooij,Natuur en milieu / natuur- en landschapsbeheer,2021-11-26,2021-12-10,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.32,623962 WOB-verzoek over de totstandkoming van de afspraken over de gemeentepolis Menzis 2022.   (20-12-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over de Menzis 
ziektekostenpolis 2022. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 1 december 2021.",gm0202,mlarooij,Zorg en gezondheid / zorgverzekeringen,2021-10-24,2021-12-20,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.33,624133  WOB-verzoek over vergunning voor vier woonhuizen aan de Gelderse Rooslaan  (1-12-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over vergunning voor vier 
woonhuizen aan de Gelderse Rooslaan te Arnhem. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (wob) op  1 december 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-12-01,2022-01-18,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.34,624826  WOB-verzoek over omgevingsvergunning aan de Basculebrug   (5-12-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken m.b.t. stukken die zijn 
ingediend ten behoeve van de vergunningaanvraag op dit perceel. Meer 
specifiek gaat het om tekeningen van de inrichting van het achter 
perceel en de omschrijving daarvan. Het verzoek is gedaan op basis van 
de Wet openbaarheid bestuur (wob) op 5 december 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-12-05,2022-01-11,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.4,559864 WOB-verzoek over coffeeshops Arnhem (02-06-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over de coffeeshops in 
Arnhem. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op 22 maart 2021.",gm0202,mlarooij,Openbare orde en veiligheid / Veiligheid,2021-03-22,2021-06-02,208,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,626,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2021.5,568261 WOB-verzoek over Oostenwind 15 en 17 schade aan glasvezelnetwerk (20-04-2021),2i,Besluit  om op verzoek informatie openbaar te maken over Oostenwind 15 en 17 schade aan glasvezelnetwerk.  Het verzoek is gedaan op basis van de Wet openbaarheid bestuur (wob) op 20 april 2021.,gm0202,mlarooij,Ruimte en infrastructuur / netwerken,2021-04-20,None,2,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
