dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b-n.2023.19,Vragenlijst: stroom uit een eigen windmolen?,1b-n,,https://buren.nl/nieuws/vragenlijst-stroom-uit-een-eigen-windmolen/9105,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-09,2023-06-07,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.192,Wandel met de gemeenteraad,1b-n,,https://buren.nl/nieuws/wandel-met-de-gemeenteraad/9651,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-08-18,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.193,Heldendaad in Maurik: Inwoner en medewerkers redden bewoonster zorgcentrum uit sloot,1b-n,,https://buren.nl/nieuws/heldendaad-in-maurik-inwoner-en-medewerkers-redden-bewoonster-zorgcentrum-uit-sloot/9647,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-08-03,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.194,Ondertekening Entreegebied Lingemeer,1b-n,,https://buren.nl/nieuws/ondertekening-entreegebied-lingemeer/9640,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-07-31,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.195,Jaarlijks onderhoud bomen,1b-n,,https://buren.nl/nieuws/jaarlijks-onderhoud-bomen/9636,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-07-31,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.196,Kennissessie 14 september – Zon op bedrijfsdaken en gratis energie-advies,1b-n,,https://buren.nl/nieuws/kennissessie-14-september-zon-op-bedrijfsdaken-en-gratis-energie-advies/9633,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-07-27,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.197,Oproep: monument aandragen voor Erfgoed Duurzaamheidsprijs 2023,1b-n,"De Rijksdienst voor het Cultureel Erfgoed, Nationaal Restauratiefonds en Nederland Monumentenland organiseren de Erfgoed Duurzaamheidsprijs 2023. Daarmee belonen zij bijzondere en/of uitdagende verduurzamingstrajecten van monumenten.",https://buren.nl/nieuws/oproep-monument-aandragen-voor-erfgoed-duurzaamheidsprijs-2023/9626,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-07-27,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.198,Vragenlijst: zonnepanelen in beschermd stadsgezicht Buren,1b-n,,https://buren.nl/nieuws/vragenlijst-zonnepanelen-in-beschermd-stadsgezicht-buren/9556,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-06-27,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.199,Burgemeester reikt vrijwilligersprijzen uit tijdens nieuwjaarsreceptie,1b-n,Op maandag 9 januari 2023 vond de nieuwjaarsreceptie in het gemeentehuis plaats. Burgemeester Josan Meijers hield een nieuwjaarstoespraak. Ook werden de vrijwilligersprijzen uitgereikt. Tijdens deze feestelijke bijeenkomst zette zij de Kanjer(s) van Buren in het zonnetje net zoals de winnaar van de Buurzaamheidsprijs en de drie genomineerden voor de Vrijwilliger van het jaar.,https://buren.nl/nieuws/burgemeester-reikt-vrijwilligersprijzen-uit-tijdens-nieuwjaarsreceptie/8471,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-24,2023-01-09,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.2,Buren zet vol in op samenwerking op weg naar 1.650 extra woningen,1b-n,,https://buren.nl/nieuws/buren-zet-vol-in-op-samenwerking-op-weg-naar-1-650-extra-woningen/9036,gm0214,WooScraper_v1,None,None,None,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.20,Testbericht KISS,1b-n,,https://buren.nl/nieuws/testbericht-kiss/9106,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-09,2023-06-07,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.200,Gemeentehuis Buren verkocht aan woningcorporatie Thius,1b-n,"De gemeente Buren heeft op 25 augustus het gemeentehuis officieel verkocht aan woningcorporatie Thius. De ondertekening van de koopakte vond plaats in het bijzijn van vertegenwoordigers van de gemeente Buren, Thius en notaris Hoogenboom. Naast het bestaande gemeentehuis wordt de komende drie jaar een nieuw gemeentehuis gebouwd, in het huidige gemeentehuis bouwt Thius dan sociale huurappartementen.",https://buren.nl/nieuws/gemeentehuis-buren-verkocht-aan-woningcorporatie-thius/9660,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-28,2023-08-28,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.201,Raadspraat Gemeentebelangen,1b-n,,https://buren.nl/nieuws/raadspraat-gemeentebelangen/9655,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-28,2023-08-28,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.202,Informatieavond over nieuw gemeentehuis,1b-n,,https://buren.nl/nieuws/informatieavond-over-nieuw-gemeentehuis/9663,gm0214,WooScraper_v1,None,None,None,None,1,2023-08-30,2023-08-30,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.203,Oordeelsvorming op 5 september,1b-n,De gemeenteraad vergadert dinsdag 5 september 2023 parallel vanaf 19.30 uur.,https://buren.nl/nieuws/oordeelsvorming-op-5-september/9683,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-01,2023-09-01,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.204,Koninklijke Erepenning voor Buurtvereniging de Breipot,1b-n,,https://buren.nl/nieuws/koninklijke-erepenning-voor-buurtvereniging-de-breipot/9688,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-04,2023-09-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.205,Burens initiatievenfestival: dit zijn de winnende initiatieven,1b-n,,https://buren.nl/nieuws/burens-initiatievenfestival-dit-zijn-de-winnende-initiatieven/9690,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-04,2023-09-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.206,Oprichting Omgevingsfonds Buren,1b-n,,https://buren.nl/nieuws/oprichting-omgevingsfonds-buren/9702,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.207,Terugblik Burens Initiatievenfestival,1b-n,,https://buren.nl/nieuws/terugblik-burens-initiatievenfestival/9699,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.208,Startsubsidie verduurzaming maatschappelijke instellingen,1b-n,,https://buren.nl/nieuws/startsubsidie-verduurzaming-maatschappelijke-instellingen/9696,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.209,Help jij mee bij het hulppunt Lienden?,1b-n,,https://buren.nl/nieuws/help-jij-mee-bij-het-hulppunt-lienden/9673,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.21,Bezoek de Betuwse Tuinenroute,1b-n,,https://buren.nl/nieuws/bezoek-de-betuwse-tuinenroute/9100,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-09,2023-06-07,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.210,Raadspraat PCG,1b-n,,https://buren.nl/nieuws/raadspraat-pcg/9678,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.211,Lief en Leedstraat Maurik,1b-n,,https://buren.nl/nieuws/lief-en-leedstraat-maurik/9671,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.212,Tijdschriftentafel gaat van start in Beusichem!,1b-n,,https://buren.nl/nieuws/tijdschriftentafel-gaat-van-start-in-beusichem/9668,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.213,Ronde tafels startnotitie Cultuurbeleid op 14 en 20 september,1b-n,,https://buren.nl/nieuws/ronde-tafels-startnotitie-cultuurbeleid-op-14-en-20-september/9707,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-08,2023-09-08,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.214,Netwerkbijeenkomst agrotoerisme 21 september 2023,1b-n,,https://buren.nl/nieuws/netwerkbijeenkomst-agrotoerisme-21-september-2023/9712,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.215,"23 september Buurten over wonen: Kennis maken met corporaties, ontwikkelaars, makelaars en de gemeente",1b-n,,https://buren.nl/nieuws/23-september-buurten-over-wonen-kennis-maken-met-corporaties-ontwikkelaars-makelaars-en-de-gemeente/9715,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-13,2023-09-13,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.216,OpenPub Testbericht KISS voor intranet,1b-n,,https://buren.nl/nieuws/openpub-testbericht-kiss-voor-intranet/9106,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-18,2023-06-07,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.217,Raadspraat PvdA-GroenLinks,1b-n,,https://buren.nl/nieuws/raadspraat-pvda-groenlinks/9724,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-19,2023-09-19,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.218,Raadspraat Gemeentebelangen,1b-n,,https://buren.nl/nieuws/raadspraat-gemeentebelangen/9721,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-19,2023-09-19,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.219,Burense gemeenteraad stemt in met kadernota 2024,1b-n,,https://buren.nl/nieuws/burense-gemeenteraad-stemt-in-met-kadernota-2024/9592,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-19,2023-07-07,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.220,Burgemeester Ostendorp blikt terug op eerste 100 dagen,1b-n,,https://buren.nl/nieuws/burgemeester-ostendorp-blikt-terug-op-eerste-100-dagen/9571,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-19,2023-06-28,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.221,Besluitvorming op 6 juli,1b-n,Op donderdag 6 juli 2023 vindt de laatste besluitvormende raadsvergadering plaats van dit raadseizoen. De vergadering start om 16.00 uur. U bent van harte welkom om de vergadering bij te wonen op de publieke tribune!,https://buren.nl/nieuws/besluitvorming-op-6-juli/9567,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-19,2023-06-27,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.222,Besluitvorming op 4 juli,1b-n,,https://buren.nl/nieuws/besluitvorming-op-4-juli/9565,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-19,2023-06-27,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.223,Alle basisscholen krijgen een muurwatertappunt,1b-n,,https://buren.nl/nieuws/alle-basisscholen-krijgen-een-muurwatertappunt/9751,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.224,Aanvraagtermijn verlengd: Startsubsidie verduurzaming maatschappelijke instellingen,1b-n,,https://buren.nl/nieuws/aanvraagtermijn-verlengd-startsubsidie-verduurzaming-maatschappelijke-instellingen/9696,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-28,2023-09-27,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.225,Besluiten van de gemeenteraad,1b-n,Dinsdag 19 september 2023 vond de eerste besluitvormende raadsvergadering plaats van het nieuwe politieke seizoen.,https://buren.nl/nieuws/besluiten-van-de-gemeenteraad/9740,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.226,Raadspraat VVD,1b-n,,https://buren.nl/nieuws/raadspraat-vvd/9737,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.227,Gemeenteraad stelt Integraal Veiligheidsplan 2023-2026 vast,1b-n,"De gemeenten Buren, Culemborg, Maasdriel, Neder-Betuwe, Tiel, West Betuwe en Zaltbommel, de Politie en het Openbaar Ministerie in het gebied De Waarden werken steeds intensiever samen. Deze zeven gemeenten en haar partners hebben een nieuw, gezamenlijk Integraal Veiligheidsplan opgesteld. Onlangs werd dit Integraal Veiligheidsplan voor de periode van 2023 tot en met 2026 vastgesteld door de gemeenteraad van Buren.",https://buren.nl/nieuws/gemeenteraad-stelt-integraal-veiligheidsplan-2023-2026-vast/9734,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.228,Tijdelijk gratis energie-advies op maat voor ondernemers,1b-n,,https://buren.nl/nieuws/tijdelijk-gratis-energie-advies-op-maat-voor-ondernemers/9728,gm0214,WooScraper_v1,None,None,None,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.229,Online rijbewijs verlengen bij gemeente Buren,1b-n,,https://buren.nl/nieuws/online-rijbewijs-verlengen-bij-gemeente-buren/9747,gm0214,WooScraper_v1,None,None,None,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.230,Werk in uitvoering,1b-n,,https://buren.nl/nieuws/werk-in-uitvoering/9776,gm0214,WooScraper_v1,None,None,None,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.231,Geslaagde informatieavond nieuwbouw gemeentehuis,1b-n,,https://buren.nl/nieuws/geslaagde-informatieavond-nieuwbouw-gemeentehuis/9774,gm0214,WooScraper_v1,None,None,None,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.232,Oordeelsvorming op 10 oktober,1b-n,De gemeenteraad vergadert dinsdag 10 oktober 2023 vanaf 19.30 uur in de raadzaal. De volledige agenda en de voorstellen vindt u op www.buren.nl/gemeenteraad.,https://buren.nl/nieuws/oordeelsvorming-op-10-oktober/9768,gm0214,WooScraper_v1,None,None,None,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.233,Nieuw: het vragenhalfuur,1b-n,,https://buren.nl/nieuws/nieuw-het-vragenhalfuur/9766,gm0214,WooScraper_v1,None,None,None,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
