dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2020.19,Besluit Wob-verzoek ongeval Wijcker Infra,2i,Besluit op een verzoek om informatie over de kennelijke conclusie en de gang van zaken bij een ongeval bij Wijcker Infra. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/20/besluit-wob-verzoek-ongeval-wijcker-infra,mnre1073,mlarooij,None,None,2020-03-20,5,2022-11-13,2020-03-20,0,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.2,Besluit Wob-verzoek Asiadam,2i,Besluit op een verzoek om openbaarmaking van de rapportage van 25 januari 2019 en openbaarmaking van de beschikking boeteoplegging met betrekking tot Asiadam V.O.F. in Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/20/besluit-wob-verzoek-asiadam,mnre1073,mlarooij,None,None,2020-01-20,3,2022-11-13,2020-01-20,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.20,Besluit Wob-verzoek onderzoeksrapport incident Veghel,2i,Besluit op een verzoek om informatie over het onderzoeksrapport met zaaknummer 1816159 van een incident dat heeft plaatsgevonden op 24 november 2018 te Veghel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/01/besluit-wob-verzoek-onderzoeksrapport-incident-veghel,mnre1073,mlarooij,None,None,2020-04-01,2,2022-11-13,2020-04-01,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,223,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.21,Besluit Wob-verzoek klacht LBV bij ILO,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/08/besluit-wob-verzoek-klacht-lbv-bij-ilo,mnre1073,mlarooij,None,None,2020-04-08,2,2022-11-13,2020-04-08,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.22,Besluit op Wob-verzoek over een bedrijfsdossier van Simon Levelt Franchise B.V.,2i,Besluit om op verzoek informatie openbaar te maken uit het bedrijfsdossier over gezondheidsklachten van Simon Levelt Franchise B.V. in Haarlem. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/29/besluit-op-wob-verzoek-over-een-bedrijfsdossier-van-simon-levelt-franchise-b.v,mnre1073,mlarooij,None,None,2020-04-29,1,2022-11-13,2020-04-29,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.23,Besluit Wob-verzoek over Eurest Support Services Sakhalin,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/29/besluit-wob-verzoek-over-eurest-support-services-sakhalin,mnre1073,mlarooij,None,None,2020-04-29,1,2022-11-13,2020-04-29,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.24,Besluit Wob-verzoek invordering kinderopvangtoeslag,2i,Besluit op een verzoek om informatie over voorstellen om de invordering van kinderopvangtoeslag te beperken tot de eigen bijdrage. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/07/besluit-wob-verzoek-invordering-kinderopvangtoeslag,mnre1073,mlarooij,None,None,2020-05-07,1,2022-11-13,2020-05-07,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.25,Besluit Wob-verzoek handhaving tegen As Soenah Moskee,2i,Besluit op een verzoek om informatie over de gezamenlijke handhaving tegen de As Soenah Moskee door de gemeente Den Haag en de minister van Sociale Zaken en Werkgelegenheid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/07/besluit-wob-verzoek-handhaving-tegen-as-soenah-moskee,mnre1073,mlarooij,None,None,2020-05-07,1,2022-11-13,2020-05-07,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.26,Beslissing op bezwaar tegen Wob-besluit over asbest,2i,Tegen het besluit op een verzoek om informatie over asbest over de periode 1 september 2018 - 1 juli 2019 heeft de verzoeker bezwaar aangetekend. Dit is de beslissing op het bezwaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/08/beslissing-op-bezwaar-tegen-wob-besluit-over-asbest,mnre1073,mlarooij,None,None,2020-05-08,1,2022-11-13,2020-05-08,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.27,Besluit Wob-verzoek over Koninklijke Mosa,2i,Besluit op een verzoek om informatie over Koninklijke Mosa B.V.. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/besluit-wob-verzoek-over-koninklijke-mosa,mnre1073,mlarooij,None,None,2020-05-29,1,2022-11-13,2020-05-29,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.28,Besluit Wob-verzoek over Gerritsen van Groningen,2i,Besluit op een verzoek om informatie over Gerritsen van Groningen B.V.. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/besluit-wob-verzoek-over-gerritsen-van-groningen,mnre1073,mlarooij,None,None,2020-05-29,1,2022-11-13,2020-05-29,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.29,Besluit Wob-verzoek over Handels- en Constructiebedrijf H. Hardeman,2i,Besluit op een verzoek om informatie over Handels- en Constructiebedrijf H. Hardeman B.V. in Veenendaal. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/besluit-wob-verzoek-over-handels-en-constructiebedrijf-h-hardeman,mnre1073,mlarooij,None,None,2020-05-29,1,2022-11-13,2020-05-29,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.3,Besluit op Wob-verzoek over informatie uit het bedrijfsdossier van Jumbo/La Place Food B.V. vestiging Ziggo Dome,2i,Besluit om op verzoek informatie openbaar te maken uit het bedrijfsdossier van Jumbo/La Place Food B.V. vestiging Ziggo Dome. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/27/besluit-op-wob-verzoek-over-informatie-uit-het-bedrijfsdossier-van-jumbo-la-place-food-b.v.-vestiging-ziggo-dome,mnre1073,mlarooij,None,None,2020-01-27,1,2022-11-13,2020-01-27,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.30,Besluit Wob-verzoek over Shell Rijswijk,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/besluit-wob-verzoek-over-shell-rijswijk,mnre1073,mlarooij,None,None,2020-05-29,1,2022-11-13,2020-05-29,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.31,Besluit Wob-verzoek over Dirk van den Broek Amsterdam,2i,Besluit op een verzoek om informatie over Dirk van den Broek in Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/15/besluit-wob-verzoek-over-dirk-van-den-broek-amsterdam,mnre1073,mlarooij,None,None,2020-06-15,1,2022-11-13,2020-06-15,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.32,Besluit Wob-verzoek over Mopack,2i,Besluit op een verzoek om informatie over Mopack BV in Den Haag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/25/besluit-wob-verzoek-over-mopack,mnre1073,mlarooij,None,None,2020-06-25,1,2022-11-13,2020-06-25,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.33,Besluit op Wob-verzoek over totstandkoming van de NOW-regeling,2i,Besluit op een verzoek om informatie over de totstandkoming van de tijdelijke noodmaatregel overbrugging voor behoud van werkgelegenheid (NOW). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-op-wob-verzoek-over-totstandkoming-van-tijdelijke-noodmaatregel-werkgelegenheid,mnre1073,mlarooij,None,None,2020-07-01,3,2022-11-13,2020-07-01,0,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.34,Deelbesluit 1 op Wob-verzoek over beleidsvorming van pensioenendossier,2i,Deelbesluit 1 op een verzoek om informatie over alle relevante achtergrondinformatie van de beleidsvorming over het pensioendossier. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/03/deelbesluit-1-op-wob-verzoek-over-beleidsvorming-van-pensioenendossier,mnre1073,mlarooij,None,None,2020-07-03,1,2022-11-13,2020-07-03,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.35,Wob-verzoek inzake openbaarmaking van informatie ten aanzien van de naleving van het wettelijk minimumloon gericht op postverspreidende ondernemingen,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 14 juli 2020 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van informatie ten aanzien van de naleving van het wettelijk minimumloon gericht op postverspreidende ondernemingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/14/wob-verzoek-inzake-openbaarmaking-van-informatie-ten-aanzien-van-de-naleving-van-het-wettelijk-minimumloon-gericht-op-post-verspreidende-ondernemingen,mnre1073,mlarooij,None,None,2020-07-14,1,2022-11-13,2020-07-14,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.36,Deelbesluit 2 op Wob-verzoek over beleidsvorming van pensioenendossier,2i,Deelbesluit 2 op een verzoek om informatie over alle relevante achtergrondinformatie van de beleidsvorming over het pensioendossier. Dit tweede deelbesluit gaat over cdc-regelingen (collective defined contribution). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/24/deelbesluit-2-op-wob-verzoek-over-beleidsvorming-van-pensioenendossier,mnre1073,mlarooij,None,None,2020-07-24,8,2022-11-13,2020-07-24,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2020.37,Besluit Wob-verzoek Tozo-beschikkingen,2i,"Besluit op een verzoek om informatie over de Tijdelijke overbruggingsregeling zelfstandige ondernemers (Tozo). Het gaat met name om de beschikkingen alsmede de daaraan gekoppelde voorwaarden en/of condities en/of uitvoeringsvoorwaarden en/of handhavingsvoorwaarden en/of voorwaarden ter zake van misbruik en oneigenlijk gebruik of voorwaarden met een andere titel/definitie te verstrekken van zowel 27 maart, 17 april, 8 mei en 11 juni 2020 die gericht zijn aan de gemeenten Amsterdam, Rotterdam, Den Haag, Utrecht, Tilburg, Eindhoven, Veldhoven, Heerlen, Leidschendam-Voorburg en Hilversum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-wob-verzoek-tozo-beschikkingen,mnre1073,mlarooij,None,None,2020-07-30,3,2022-11-13,2020-07-30,0,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,187,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.38,Besluit op Wob-verzoek over Natuurmonumenten te ‘s-Graveland,2i,Besluit op een verzoek om informatie over de arbeidsomstandigheden bij Natuurmonumenten te ‘s-Graveland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/12/besluit-op-wob-verzoek-over-natuurmonumenten-te-s-graveland,mnre1073,mlarooij,None,None,2020-08-12,3,2022-11-13,2020-08-12,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.39,Besluit Wob-verzoek over ASML Veldhoven,2i,Besluit op een verzoek om informatie over ASML in Veldhoven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/17/besluit-wob-verzoek-over-asml-veldhoven,mnre1073,mlarooij,None,None,2020-08-17,2,2022-11-13,2020-08-17,0,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.4,Besluit Wob-verzoek om informatie over de boeteoplegging De Vries Piping & Construction B.V,2i,Besluit op een verzoek om openbaarmaking van het rapport dat ten grondslag ligt aan de boeteoplegging in 2016 aan de thans gefailleerde rechtspersoon De Vries Piping & Construction B.V..  Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/03/besluit-wob-verzoek-om-informatie-over-de-boeteoplegging-de-vries-piping--construction-b.v,mnre1073,mlarooij,None,None,2020-02-03,3,2022-11-13,2020-02-03,0,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2020.40,Besluit op Wob-verzoek over algemeen-verbindendverklaring cao Beroepsgoederenvervoer,2i,Besluit op een verzoek om informatie over de algemeen-verbindendverklaring van de collectieve arbeidsovereenkomst (cao) voor het Beroepsgoederenvervoer over de weg en de verhuur van mobiele kranen. Het verzoek is gedaan op basis van de Wet openbaar bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/26/besluit-op-wob-verzoek-over-algemeenverbindendverklaring-cao-beroepsgoederenvervoer,mnre1073,mlarooij,None,None,2020-08-26,4,2022-11-13,2020-08-26,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.41,Besluit op Wob-verzoek over de eindrapportage project Bevordering werknemers hulpverleningsdiensten,2i,"Besluit op een verzoek om informatie over de eindrapportage met betrekking tot projectnummer 2011ESFN285, over de bevordering werknemers hulpverleningsdiensten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/03/besluit-op-wob-verzoek-over-de-eindrapportage-project-bevordering-werknemers-hulpverleningsdiensten,mnre1073,mlarooij,None,None,2020-09-03,2,2022-11-13,2020-09-03,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.42,Besluit Wob-verzoek om informatie over Gunnebo Logistics BV,2i,Besluit op een verzoek om informatie over Gunnebo Logistics BV. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/03/besluit-wob-verzoek-om-informatie-over-gunnebo-logistics-bv,mnre1073,mlarooij,None,None,2020-09-03,1,2022-11-13,2020-09-03,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.43,Besluit op Wob-verzoek over  werven die een ontheffing hebben gekregen voor het verrichten van werkzaamheden aan gastankschepen,2i,Besluit op een verzoek om informatie over een overzicht van de werven die een ontheffing hebben gekregen voor het verrichten van werkzaamheden aan gastankschepen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/07/besluit-op-wob-verzoek-over-werven-die-een-ontheffing-hebben-gekregen-voor-het-verrichten-van-werkzaamheden-aan-gastankschepen,mnre1073,mlarooij,None,None,2020-09-07,2,2022-11-13,2020-09-07,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.44,Besluit op een Wob-verzoek om informatie over controles op toegankelijk (over)urenregistratiesysteem,2i,"Besluit op een verzoek om informatie over het aantal controles dat heeft plaatsgevonden in de afgelopen 3 jaar, waarbij is gecontroleerd op het hebben van een deugdelijk, objectief en voor de werknemer direct en te allen tijde toegankelijk (over)urenregistratiesysteem en wat de uitslag van die controles was. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/18/beslissing-op-wob-verzoek-over-urenregistratiesysteem,mnre1073,mlarooij,None,2020-08-17,2020-09-18,1,2022-10-06,2020-09-18,0,0,0,1,2020,"Verzoek om informatie over het aantal controles dat heeft plaatsgevonden in de afgelopen 3 jaar, waarbij is gecontroleerd op het hebben van een deugdelijk, objectief en voor de werknemer direct en te allen tijde toegankelijk (over)urenregistratiesysteem en wat de uitslag van die controles was",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
