foi_prefix,foi_country_code,dc_publisher_name,foi_category,foi_nrDossiers,foi_nrDocuments,foi_nrPages,foi_firstDecision,foi_lastDecision,dc_types
oorg10005,nl,Overheidsorganisatie Rijksdienst Voor Ondernemend Nederland,Overheidsorganisatie,134,134,197,2014-10-24,2024-05-17,2k
oorg10004,nl,Overheidsorganisatie Rijkswaterstaat,Overheidsorganisatie,5569,5594,7926,1999-09-14,2024-05-17,"1e,1e-i,2k"
oorg10000,nl,Overheidsorganisatie Verenigde Vergadering Der Staten-generaal,Overheidsorganisatie,67,67,311,1995-09-19,2023-10-04,2b
oorg10037,nl,Parket bij de Hoge Raad,Overheidsorganisatie,5,0,None,None,None,1e
oorg10031,nl,"Raad van Beroep in Ambtenarenzaken van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba",Overheidsorganisatie,1,0,None,None,None,1e
oorg10032,nl,"Raad van Beroep voor Belastingzaken van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba",Overheidsorganisatie,1,0,None,None,None,1e
oorg10008,nl,Raad van State,Overheidsorganisatie,6931,6930,42666,2019-01-28,2024-03-18,"1e,2e"
oorg10260,nl,Raad voor Cultuur,Overheidsorganisatie,1,0,None,None,None,1e
oorg10261,nl,Raad voor de leefomgeving en infrastructuur,Overheidsorganisatie,1,0,None,None,None,1e
oorg10038,nl,Raad voor de rechtspraak,Overheidsorganisatie,7,3,None,None,None,"1e,1e-i"
oorg10262,nl,Raad voor Volksgezondheid en Samenleving,Overheidsorganisatie,1,0,None,None,None,1e
oorg10018,nl,Rechtbank Amsterdam,Overheidsorganisatie,4,0,None,None,None,1e
oorg10019,nl,Rechtbank Den Haag,Overheidsorganisatie,4,0,None,None,None,1e
oorg10020,nl,Rechtbank Gelderland,Overheidsorganisatie,4,0,None,None,None,1e
oorg10021,nl,Rechtbank Limburg,Overheidsorganisatie,4,0,None,None,None,1e
oorg10022,nl,Rechtbank Midden-Nederland,Overheidsorganisatie,4,0,None,None,None,1e
oorg10023,nl,Rechtbank Noord-Holland,Overheidsorganisatie,4,0,None,None,None,1e
oorg10024,nl,Rechtbank Noord-Nederland,Overheidsorganisatie,5,0,None,None,None,1e
oorg10025,nl,Rechtbank Oost-Brabant,Overheidsorganisatie,4,0,None,None,None,1e
oorg10026,nl,Rechtbank Overijssel,Overheidsorganisatie,4,0,None,None,None,1e
oorg10027,nl,Rechtbank Rotterdam,Overheidsorganisatie,4,0,None,None,None,1e
oorg10028,nl,Rechtbank Zeeland-West-Brabant,Overheidsorganisatie,3,0,None,None,None,1e
oorg10041,nl,Rijksorganisatie Beveiliging en Logistiek,Overheidsorganisatie,2,0,None,None,None,1e
oorg10223,nl,Sociaal-Economische Raad,Overheidsorganisatie,1,0,None,None,None,1e
oorg10263,nl,Staatscommissie voor het internationaal privaatrecht,Overheidsorganisatie,1,0,None,None,None,1e
oorg10002,nl,Tweede Kamer Der Staten-Generaal,Overheidsorganisatie,43428,43349,269086,1994-12-20,2024-05-16,"1e,1e-i,2b,2d,2i"
