dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0175.1b-n.2023.29,Meld u aan voor de mantelzorgwaardering 2023,1b-n,,https://ommen.nl/actueel/meld-u-aan-voor-de-mantelzorgwaardering-2023,gm0175,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.30,Gemeente van start met online verlengen rijbewijs,1b-n,,https://ommen.nl/actueel/gemeente-van-start-met-online-verlengen-rijbewijs,gm0175,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.31,Publicatie m.e.r. beoordelingsbesluit Hammerdijk 1/1a te Beerzerveld,1b-n,,https://ommen.nl/actueel/publicatie-m-e-r-beoordelingsbesluit-hammerdijk-1-1a-te-beerzerveld,gm0175,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.32,Schoolsportdagen gestart: ruim 400 kinderen maken kennis met verschillende sporten,1b-n,,https://ommen.nl/actueel/schoolsportdagen-gestart-ruim-400-kinderen-maken-kennis-met-verschillende-sporten,gm0175,WooScraper_v1,1,2023-09-28,2023-09-21,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.33,Nieuwe rekenkamer gemeente Ommen ingesteld,1b-n,,https://ommen.nl/actueel/nieuwe-rekenkamer-gemeente-ommen-ingesteld,gm0175,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.34,Noodopvang gemeentehuis verlengd,1b-n,,https://ommen.nl/actueel/noodopvang-gemeentehuis-verlengd,gm0175,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.35,De nieuwe Omgevingswet komt eraan: wat betekent dat voor onze inwoners?,1b-n,,https://ommen.nl/actueel/de-nieuwe-omgevingswet-komt-eraan-wat-betekent-dat-voor-onze-inwoners,gm0175,WooScraper_v1,1,2023-10-04,2023-10-04,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.36,Update Energietoeslag 2023,1b-n,,https://ommen.nl/actueel/update-energietoeslag-2023,gm0175,WooScraper_v1,1,2023-10-06,2023-10-06,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.37,Werkzaamheden Coevorderweg nabij De Kleine Wolf,1b-n,,https://ommen.nl/actueel/werkzaamheden-coevorderweg-nabij-de-kleine-wolf,gm0175,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.38,Leerlingen CBS Ichthus en burgemeester Hans Vroomen de dag samen gestart met ontbijt,1b-n,,https://ommen.nl/actueel/leerlingen-cbs-ichthus-en-burgemeester-hans-vroomen-de-dag-samen-gestart-met-ontbijt,gm0175,WooScraper_v1,1,2023-10-11,2023-10-11,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.39,Varsener pontje uit de vaart,1b-n,,https://ommen.nl/actueel/varsener-pontje-uit-de-vaart,gm0175,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.40,Inloopavond verkeersstructuur centrum Ommen,1b-n,,https://ommen.nl/actueel/inloopavond-verkeersstructuur-centrum-ommen,gm0175,WooScraper_v1,1,2023-11-07,2023-11-07,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.41,Verkiezingskrant in gewone taal,1b-n,,https://ommen.nl/actueel/verkiezingskrant-in-gewone-taal,gm0175,WooScraper_v1,1,2023-11-08,2023-11-08,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.42,Gemeenteraad Ommen stelt begroting 2024 vast,1b-n,,https://ommen.nl/actueel/gemeenteraad-ommen-stelt-begroting-2024-vast,gm0175,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.43,Wethouder Alice van den Nieuwboer reikt eerste mantelzorgwaardering uit aan Ommense mantelzorger,1b-n,,https://ommen.nl/actueel/wethouder-alice-van-den-nieuwboer-reikt-eerste-mantelzorgwaardering-uit-aan-ommense-mantelzorger,gm0175,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.44,Gemeente Ommen keert energietoeslag 2023 uit,1b-n,,https://ommen.nl/actueel/gemeente-ommen-keert-energietoeslag-2023-uit,gm0175,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.45,Uitnodiging informatieavond Omgevingswet,1b-n,,https://ommen.nl/actueel/uitnodiging-informatieavond-omgevingswet,gm0175,WooScraper_v1,1,2023-11-14,2023-11-14,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.46,Reactie op artikel en uitzending over opvang minderjarige vluchtelingen,1b-n,,https://ommen.nl/actueel/reactie-op-artikel-en-uitzending-over-opvang-minderjarige-vluchtelingen,gm0175,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.47,Oprichting Starters Collectief Ommen,1b-n,,https://ommen.nl/actueel/oprichting-starters-collectief-ommen,gm0175,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.48,Aanmeerlocatie Sinterklaas gewijzigd,1b-n,,https://ommen.nl/actueel/aanmeerlocatie-sinterklaas-gewijzigd,gm0175,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.49,Dag van de Ondernemer 2023,1b-n,,https://ommen.nl/actueel/dag-van-de-ondernemer-2023,gm0175,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.5,Nomineer de sportvrijwilliger van Ommen,1b-n,,https://ommen.nl/actueel/nomineer-de-sportvrijwilliger-van-ommen,gm0175,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.54,Actie blauwe gebouwen,1b-n,,https://ommen.nl/actueel/actie-blauwe-gebouwen,gm0175,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.55,Inwonerstevredenheidsonderzoek,1b-n,,https://ommen.nl/actueel/inwonerstevredenheidsonderzoek,gm0175,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.56,Gemeente betaalt mee aan zorgpremie voor inwoners met een laag inkomen,1b-n,,https://ommen.nl/actueel/gemeente-betaalt-mee-aan-zorgpremie-voor-inwoners-met-een-laag-inkomen,gm0175,WooScraper_v1,1,2023-11-28,2023-11-28,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.57,Stamppotbuffet voor nieuwe Ommenaren,1b-n,,https://ommen.nl/actueel/stamppotbuffet-voor-nieuwe-ommenaren,gm0175,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.58,Uitnodiging: Nieuwjaarsontmoeting 2024,1b-n,,https://ommen.nl/actueel/uitnodiging-nieuwjaarsontmoeting-2024,gm0175,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.59,Campagne voor veilig carbidschieten afgetrapt,1b-n,,https://ommen.nl/actueel/campagne-voor-veilig-carbidschieten-afgetrapt,gm0175,WooScraper_v1,1,2023-12-11,2023-12-11,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.6,Gemeente Ommen stelt zoekgebieden windenergie vast,1b-n,,https://ommen.nl/actueel/gemeente-ommen-stelt-zoekgebieden-windenergie-vast,gm0175,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.60,Financiële ondersteuning voor verenigingen en stichtingen die willen verduurzamen,1b-n,,https://ommen.nl/actueel/financiele-ondersteuning-voor-verenigingen-en-stichtingen-die-willen-verduurzamen,gm0175,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.61,Gemeente Ommen en Vechtdal Wonen geven akkoord op ontwerp 50 flexwoningen aan de Sportlaan in Ommen,1b-n,,https://ommen.nl/actueel/gemeente-ommen-en-vechtdal-wonen-geven-akkoord-op-ontwerp-50-flexwoningen-aan-de-sportlaan-in-ommen,gm0175,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.62,Twenterand en Ommen vaste partners publieksdiensten,1b-n,,https://ommen.nl/actueel/twenterand-en-ommen-vaste-partners-publieksdiensten,gm0175,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.63,Begin het jaar goed met een pauze van alcohol,1b-n,,https://ommen.nl/actueel/begin-het-jaar-goed-met-een-pauze-van-alcohol,gm0175,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.64,Burgemeester Hans Vroomen herbenoemd in Ommen,1b-n,,https://ommen.nl/actueel/burgemeester-hans-vroomen-herbenoemd-in-ommen,gm0175,WooScraper_v1,1,2023-12-22,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.65,Informatie hoogwater,1b-n,,https://ommen.nl/actueel/informatie-hoogwater,gm0175,WooScraper_v1,1,2023-12-25,2023-12-25,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.66,Gewijzigde openingstijden burgerzaken,1b-n,,https://ommen.nl/actueel/gewijzigde-openingstijden-burgerzaken,gm0175,WooScraper_v1,1,2023-12-27,2023-12-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.67,Veilige jaarwisseling doen we samen,1b-n,,https://ommen.nl/actueel/veilige-jaarwisseling-doen-we-samen,gm0175,WooScraper_v1,1,2023-12-28,2023-12-28,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.7,Aanhoudende droogte: wat kunt u zelf doen?,1b-n,,https://ommen.nl/actueel/aanhoudende-droogte-wat-kunt-u-zelf-doen,gm0175,WooScraper_v1,1,2023-06-14,2023-06-13,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.8,Gemeente Ommen sluit 2022 af met positief resultaat,1b-n,,https://ommen.nl/actueel/gemeente-ommen-sluit-2022-af-met-positief-resultaat,gm0175,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.9,Inwoners tevreden over kwaliteit Wmo- en Jeugdhulpondersteuning,1b-n,,https://ommen.nl/actueel/inwoners-tevreden-over-kwaliteit-wmo-en-jeugdhulpondersteuning,gm0175,WooScraper_v1,1,2023-06-16,2023-06-16,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.1,Gemeente Ommen stemt in met tijdelijke verlenging opvang minderjarige asielzoekers,1b-n,,https://ommen.nl/actueel/gemeente-ommen-stemt-in-met-tijdelijke-verlenging-opvang-minderjarige-asielzoekers,gm0175,WooScraper_v1,1,2023-03-09,2023-02-24,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.10,Gemeente Ommen tekent intentieverklaring met SchuldHulpMaatje,1b-n,,https://ommen.nl/actueel/gemeente-ommen-tekent-intentieverklaring-met-schuldhulpmaatje,gm0175,WooScraper_v1,1,2023-03-24,2023-03-20,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.11,Tijdelijk noodfonds energiekosten voor verenigingen,1b-n,,https://ommen.nl/actueel/tijdelijk-noodfonds-energiekosten-voor-verenigingen,gm0175,WooScraper_v1,1,2023-03-24,2023-03-20,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.12,Inloopbijeenkomst klankbordgroep Kindplein Oost,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-klankbordgroep-kindplein-oost,gm0175,WooScraper_v1,1,2023-03-24,2023-03-15,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.13,Proces herbenoeming burgemeester Vroomen van start,1b-n,,https://ommen.nl/actueel/proces-herbenoeming-burgemeester-vroomen-van-start-2,gm0175,WooScraper_v1,1,2023-03-24,2023-03-10,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.14,Minderjarige asielzoekers verhuizen van hotel Paping naar Strangeweg in Ommen,1b-n,,https://ommen.nl/actueel/minderjarige-asielzoekers-verhuizen-van-hotel-paping-naar-strangeweg-in-ommen,gm0175,WooScraper_v1,1,2023-03-28,2023-03-25,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.15,Storing telefonie,1b-n,,https://ommen.nl/actueel/storing-telefonie,gm0175,WooScraper_v1,1,2023-04-14,2023-04-14,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.16,Laatste editie magazine De Ommer is uit,1b-n,,https://ommen.nl/actueel/laatste-editie-magazine-de-ommer-is-uit,gm0175,WooScraper_v1,1,2023-04-21,2023-04-21,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.17,Vier Koninklijke onderscheidingen bij lintjesregen in Ommen,1b-n,,https://ommen.nl/actueel/624-2,gm0175,WooScraper_v1,1,2023-04-26,2023-04-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.18,Gewijzigde openingstijden gemeentehuis,1b-n,,https://ommen.nl/actueel/gewijzigde-openingstijden-gemeentehuis,gm0175,WooScraper_v1,1,2023-04-26,2023-04-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.19,Onderzoekrapport Joods vastgoed overhandigd en expositie geopend,1b-n,,https://ommen.nl/actueel/onderzoekrapport-joods-vastgoed-overhandigd-en-expositie-geopend,gm0175,WooScraper_v1,1,2023-05-12,2023-05-12,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.2,GBLT stuurt aanslagbiljet gemeente- en waterschapsbelastingen 2023,1b-n,,https://ommen.nl/actueel/gblt-stuurt-aanslagbiljet-gemeente-en-waterschapsbelastingen-2023,gm0175,WooScraper_v1,1,2023-03-10,2023-02-23,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.3,Gemeente Ommen en Vechtdal Wonen willen woningaanbod in de gemeente een impuls geven met 50 flexwoningen aan de sportlaan,1b-n,,https://ommen.nl/actueel/gemeente-ommen-en-vechtdal-wonen-willen-woningaanbod-in-de-gemeente-een-impuls-geven-met-50-flexwoningen-aan-de-sportlaan,gm0175,WooScraper_v1,1,2023-03-09,2023-02-23,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.4,<strong>Onderhoud openbare verlichting Ommen</strong>,1b-n,,https://ommen.nl/actueel/onderhoud-openbare-verlichting-ommen,gm0175,WooScraper_v1,1,2023-03-10,2023-02-06,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.5,Gemeente Ommen verlengt opvang Oekraïense vluchtelingen en werkt mee aan verzoek Nidos,1b-n,,https://ommen.nl/actueel/gemeente-ommen-verlengt-opvang-oekraiense-vluchtelingen-en-werkt-mee-aan-verzoek-nidos,gm0175,WooScraper_v1,1,2023-03-09,2023-02-01,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.6,Word stemmenteller voor extra inkomsten in de verenigingskas!,1b-n,,https://ommen.nl/actueel/word-stemmenteller-voor-extra-inkomsten-in-de-verenigingskas,gm0175,WooScraper_v1,1,2023-03-10,2023-01-30,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.7,Samen Vooruitkijken – toekomstverkenning Sociaal Domein Ommen,1b-n,,https://ommen.nl/actueel/samen-vooruitkijken-toekomstverkenning-sociaal-domein-ommen,gm0175,WooScraper_v1,1,2023-03-09,2023-01-27,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.8,Inventarisatie gevolgen stijgende energieprijzen sportverenigingen en culturele instellingen,1b-n,,https://ommen.nl/actueel/inventarisatie-gevolgen-stijgende-energieprijzen-sportverenigingen-en-culturele-instellingen,gm0175,WooScraper_v1,1,2023-03-10,2023-01-05,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b.2023.9,Proces herbenoeming burgemeester Vroomen van start,1b-n,,https://ommen.nl/actueel/proces-herbenoeming-burgemeester-vroomen-van-start,gm0175,WooScraper_v1,1,2023-03-10,2023-03-10,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
