dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.1999.1,Ontheffing van art. 14 Luchtvaartwet voor Artillerie schietkamp te t Harde,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-108-p19-SC19195,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,1999-06-10,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.3,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-243-p15-SC32207,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-12-14,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.4,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p11-SC27268,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.5,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p11-SC27269,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.6,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p11-SC27270,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.7,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p11-SC27271,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.8,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p12-SC27272,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.9,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p12-SC27273,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.1,Medegebruik van het militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-112-p11-SC34998,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-06-17,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.10,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p32-SC32927,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.11,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p32-SC32928,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.12,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p33-SC32929,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.13,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-206-p8-SC36782,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-10-25,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.14,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-206-p8-SC36783,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-10-25,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.15,Ontheffing regeringsvliegtuig,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-232-p8-SC37296,mnre1018,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-23,2002-12-02,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.16,Medegebruik militair luchtvaartterrein Eindhoven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-26-p12-SC33179,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-02-06,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.17,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-44-p10-SC33549,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-03-04,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.18,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-44-p10-SC33550,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-03-04,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.19,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-44-p10-SC33551,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-03-04,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.2,Medegebruik militair luchtvaartterrein Gilze-Rijen i.v.m. open dagen KLu 2002,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-115-p8-SC35060,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-06-20,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.20,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-44-p11-SC33552,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-03-04,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.21,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-44-p11-SC33553,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-03-04,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.22,Medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-46-p12-SC33605,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-03-06,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.23,Vergunning luchtvaartvertoning De Peel,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-81-p8-SC34299,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-04-26,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.24,Medegebruik militair luchtvaartterrein Volkel,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-93-p8-SC34585,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-05-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.3,Vergunning luchtvaartvertoning Lemsterland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-120-p10-SC35177,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-06-27,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.4,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p30-SC32921,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.5,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p30-SC32922,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.6,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p31-SC32923,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.7,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p31-SC32924,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.8,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p31-SC32925,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2002.9,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-14-p32-SC32926,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2002-01-21,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2003.1,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-55-p17-SC39061,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2003-03-19,1,2003,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2003.2,Ontheffing medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-55-p17-SC39062,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2003-03-19,1,2003,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2003.3,Ontheffing artikel 34 Luchtvaartwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-95-p12-SC39989,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2003-05-19,1,2003,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2003.4,Ontheffing artikel 34 Luchtvaartwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-95-p12-SC39990,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2003-05-19,1,2003,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2003.5,Ontheffing artikel 34 Luchtvaartwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-95-p12-SC39991,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2003-05-19,1,2003,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.1,Ontheffing voorschriften beperking geluidhinder militaire vliegtuigen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-114-p10-SC65530,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-06-18,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.10,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p13-SC68246,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.11,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p13-SC68247,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.12,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p14-SC68248,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.13,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p14-SC68249,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.14,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p15-SC68250,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.15,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p15-SC68251,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.16,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p15-SC68252,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.17,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p16-SC68253,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.18,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p17-SC68254,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.19,Ontheffing betreffende medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-85-p10-SC64946,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-05-05,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.2,Ontheffing verbodsbepaling i.v.m. Open Dagen Volkel,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-117-p11-SC65601,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-06-23,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.20,Ontheffing betreffende medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-92-p10-SC65097,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-05-14,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.3,Ontheffing medegebruik luchtvaartterrein Soesterberg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-162-p8-SC66353,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-08-25,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.4,Randgebruik `Restricted Area de Harskamp' (EHR-9),2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-182-p12-SC66747,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-09-22,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.5,Ontheffing van minimum VFR-vlieghoogte i.v.m. bijzetting ZKH Prins Bernhard,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-237-p9-SC67779,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-12-08,1,2004,1,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2004.6,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p11-SC68242,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.7,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p11-SC68243,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.8,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p11-SC68244,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2004.9,Ontheffing medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-250-p12-SC68245,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2004-12-27,1,2004,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.1,Ontheffing van beperking of verbod uitoefening burgerluchtverkeer,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-12-p13-SC68581,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2005-01-18,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.10,Burgermedegebruik Gilze-Rijen tijdens Open Dagen KLu 2005,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-89-p10-SC69956,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2005-05-11,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.11,Besluit kruisen EHR 4 door Tessel Air,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-89-p9-SC69949,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2005-05-11,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.2,Ontheffing van verbod om als burgerluchtvaartuig de EHR 4 te kruisen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-17-p10-SC68692,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2005-01-25,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.3,Ontheffing laagvliegen tijdens Wereldhavendagen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-172-p6-SC71499,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2005-09-06,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.4,Ontheffing medegebruik militair luchtvaartterrein Soesterberg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-174-p11-SC71531,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2005-09-08,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2005.5,Ontheffing van minimum VFR vlieghoogte helikopters Falcon Autumn 2005,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-183-p22-SC71682,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2005-09-21,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
