dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2019.108,Wob-besluit Comeniusstraat 281 / 01-10-2019,2i,Verzoek tot openbaarmaking vergunningen en documenten naar aanleiding van een netwerkstoring op de Comeniusstraat 281 te Amsterdam.,https://wob.amsterdam.nl/2019/oktober/wob-besluit-comeniusstraat-281-01-10/,gm0363,mlarooij,2019-10-01,9,2022-12-07,2019-10-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.109,Wob-besluit inzake proces aanwijzing lokale omroep 2019-2024 / 06-09-2019,2i,Verzoek om openbaarmaking van informatie over de procedure rondom de concessieverlening POA/AT5 en C-Amsterdam.,https://wob.amsterdam.nl/2019/september/wob-besluit-inzake-proces-aanwijzing/,gm0363,mlarooij,2019-09-06,3,2022-12-07,2019-10-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.11,Wob-besluit: documenten bouw en handhaving Singel 7 / 05-02-2019,2i,"Verzoek om informatie gehele bouwdossier periode 01-01-2016 tot 05-01-2019 inclusief alle onderliggende documenten, correspondentie etc. met o.a. de verhuurder m.b.t. Singel 7.",https://wob.amsterdam.nl/2019/februari/wob-besluit-documenten-bouw-handhaving/,gm0363,mlarooij,2019-02-05,17,2022-12-07,2021-01-28,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.110,Wob-besluit in- en aankoopbeleid gemeente Amsterdam stadsdeel Zuidoost 2007-2017 / 26-09-2019,2i,"Verzoek om openbaarmaking van het in- en aankoopbeleid gemeente Amsterdam en het onderzoeksrapport van Deloitte waarin de resultaten van stadsdeel Zuidoost 2007-2017 worden gepresenteerd, inclusief alle interne communicatie die hebben geleid tot het maken van het rapport van Deloitte.",https://wob.amsterdam.nl/2019/september/wob-besluit-aankoopbeleid-gemeente/,gm0363,mlarooij,2019-09-26,11,2022-12-07,2019-10-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.111,Wob-besluit: Omgevingsvergunning Nieuwendijk 188-190 / 17-01-2019,2i,Verzoek om informatie met betrekking op de aanvraag van omgevingsvergunning OLO 3398707 Nieuwendijk 188-190.,https://wob.amsterdam.nl/2019/januari/wob-besluit-omgevingsvergunning-0/,gm0363,mlarooij,2019-01-17,19,2022-12-07,2019-10-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,695,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.112,Wob-besluit risico van overkreditering / 25-09-2019,2i,"Correspondentie tussen SVn, Nibud, AFM, Ministerie van Financiën en de gemeente Amsterdam over de voorbereiding en uitvoering van ‘De mogelijke uitbreiding van de Tegemoetkomingsregeling canonverhoging i.p.v. het uitwerken van een Vangnetregeling en motie 800’.",https://wob.amsterdam.nl/2019/september/wob-besluit-risico-overkreditering-25-09/,gm0363,mlarooij,2019-09-25,7,2022-12-07,2019-10-01,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,263,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.113,"Wob-besluit; Gustav Mahlerlaan / 26-09-2019",2i,Openbaarmaking van de overeenkomst die de gemeente Amsterdam heeft gesloten met de projectontwikkelaar betreffende Gustav Mahlerlaan.,https://wob.amsterdam.nl/2019/september/wob-besluit-gustav-mahlerlaan-26-09-2019/,gm0363,mlarooij,2019-09-26,4,2022-12-07,2019-10-01,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.114,Wob-besluit Nieuw Argentinië e-mails / 26-09-2019,2i,Verzoek om openbaarmaking van e-mails over afspraken die de gemeente maakte met Stadgenoot over nieuwbouwproject 'Nieuw Argentinië' in Amsterdam Oost.,https://wob.amsterdam.nl/2019/september/wob-besluit-nieuw-argentinie-mails-26-09/,gm0363,mlarooij,2019-09-26,2,2022-12-07,2019-10-01,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2019.115,WOB-besluit inzake betalingen in proces van aanwijzing lokale omroepen 2019-2024 / 06-09-2019,2i,Verzoek om openbaarmaking betalingen van individuen in het proces van aanwijzing lokale omroepen 2019-2024.,https://wob.amsterdam.nl/2019/september/wob-besluit-inzake-betalingen-proces/,gm0363,mlarooij,2019-09-06,3,2022-12-07,2019-10-01,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.116,Wob Deelbesluit II Sixhaven / 09-09-2019,2i,Wob-verzoek om alle documenten openbaar te maken over de Gebiedsuitwerking Koers 2025 ‘Stad om het IJ’ en de daaruit ontwikkelde Principenota Sixhaven e.o. over de periode 1 januari 2014 tot 23 april 2019. Het betreft alleen documenten die niet eerder openbaar zijn gemaakt.,https://wob.amsterdam.nl/2019/september/wob-deelbesluit-ii-sixhaven-09-09-2019/,gm0363,mlarooij,2019-09-09,2,2022-12-07,2019-09-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,235,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.117,Wob-besluit: informatie over de voormalig gemeentesecretaris / 26-09-2019,2i,Verzoek tot openbaarmaking van documenten inzake de voormalig gemeentesecretaris.,https://wob.amsterdam.nl/2019/september/wob-besluit-informatie-voormalig/,gm0363,mlarooij,2019-09-26,2,2022-12-07,2019-09-27,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,470,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.118,Wob-besluit: Informatie van percelen rondom Berchvliet 18-20 / 02-09-2019,2i,Verzoek tot openbaarmaking van documenten van omliggende percelen van Berchvliet 18-20 met betrekking tot erfpacht en (her)ontwikkeling.,https://wob.amsterdam.nl/2019/september/wob-besluit-informatie-percelen-rondom/,gm0363,mlarooij,2019-09-02,25,2022-12-07,2019-09-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,411,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.119,WOB-besluit: Geweigerde aanvraag exploitatievergunning van het pand Van Woustraat 47 / 07-02-2019,2i,Verzoek om openbaarmaking geweigerde aanvraag exploitatievergunning van het pand Van Woustraat 47.,https://wob.amsterdam.nl/2019/februari/wob-besluit-geweigerde-aanvraag/,gm0363,mlarooij,2019-02-07,3,2022-12-07,2019-09-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.12,"Wob-besluit: alle correspondentie, die stadsdeel Noord met HHNK heeft gevoerd m.b.t. de aanvraag omgevingsvergunning OLO 2996381 om een ligplaats te mogen innemen met het schip Clazina Maria aan steiger 6 aan de Schellingwouderdijk 394 / 12-12-2019",2i,"Verzoek om alle correspondentie, die stadsdeel Noord met HHNK heeft gevoerd m.b.t. de aanvraag omgevingsvergunning OLO 2996381 om een ligplaats te mogen innemen met het schip Clazina Maria aan steiger 6 aan de Schellingwouderdijk 394. Dit verzoek is afgewezen, omdat er geen documenten aanwezig zijn bij de gemeente Amsterdam.",https://wob.amsterdam.nl/2020/december/wob-besluit-alle-correspondentie/,gm0363,mlarooij,2019-12-12,2,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.120,Wob-besluit: ontheffingen Beulingstraat / 28-08-2019,2i,Verzoek om een overzicht van verstrekte tijdelijke ontheffingen in de Beulingstraat aan bewoners en ondernemers.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-ontheffingen-beulingstraat/,gm0363,mlarooij,2019-08-28,4,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 3}"
nl.gm0363.2i.2019.121,Wob-besluit: openbaarmaking stukken ontheffingen snorfiets naar de rijbaan / 17-06-2019,2i,"Verzoek om openbaarmaking van 1) relevante stukken met betrekking tot het beleid en afwegingscriteria ontheffingen snorfiets naar de rijbaan en 2) relevante stukken aangaande verleende ontheffingen snorfiets naar de rijbaan, zoals verslagen Adviescommissie.",https://wob.amsterdam.nl/2019/juni/wob-besluit-openbaarmaking-stukken/,gm0363,mlarooij,2019-06-17,5,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.122,Wob-besluit: subsidieregeling Ongedocumenteerden / 09-09-2019,2i,Verzoek om openbaarmaking van verstrekte subsidies op grond van de Subsidieregeling Ongedocumenteerden.,https://wob.amsterdam.nl/2019/september/wob-besluit-subsidieregeling/,gm0363,mlarooij,2019-09-09,39,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,218,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.123,WOB-besluit: voor volledige documenten van vergunningsstukken / 29-08-2019,2i,WOB-verzoek om volledigheid te verkrijgen van vergunningsstukken woningomzetting.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-volledige-documenten/,gm0363,mlarooij,2019-08-29,37,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,234,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.124,Wob besluit: hotelinitiatief Christus Koningskerk / 23-07-2019,2i,"De gemeente heeft een omgevingsvergunning verleend voor het omvormen van de voormalige Christus Koningskerk aan de James Wattweg (Oost) tot hotel en enkele andere functies. De rechtszaken hierover lopen nog (op het moment van de voorliggende publicatie). Tijdens deze procedures is ook een verzoek gedaan als bedoeld in de Wet openbaarheid van bestuur (Wob). Dit om verschillende stukken inzake de bestuurlijke besluitvorming boven in de openbaarheid te krijgen. Op dit verzoek openbaarheid is een besluit genomen. Tevens zijn stukken openbaar gemaakt. De nu voorliggende tekst met aanklikbare bestanden, betreffen de algemene openbaarmaking van het verzoek, het besluit en de betrokken stukken.",https://wob.amsterdam.nl/2019/juli/wob-besluit-hotelinitiatief-christus/,gm0363,mlarooij,2019-07-23,9,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.125,Wob-besluit: Taxatierapporten / 17-09-2019,2i,"Verzoek tot openbaarmaking van één taxatierapport per straat van het bouwblok gevormd door de Herman Gorterstraat (oneven nummers), Guido Gezellestraat (oneven nummers) en Willem Royaardsstraat (even nummers).",https://wob.amsterdam.nl/2019/september/wob-besluit-taxatierapporten-17-09-2019/,gm0363,mlarooij,2019-09-17,6,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.126,Wob-besluit: RTR-team / 17-09-2019,2i,"Verzoek tot openbaarmaking van de samenstelling, doelstelling, taakstelling, bevoegdheden, verantwoordelijkheden, werkwijze, middelen en evaluaties van de opgerichte werkgroep binnen de OGA die zich specifiek bezighoudt met de beoordeling van rapporten van externe adviseurs.",https://wob.amsterdam.nl/2019/september/wob-besluit-rtr-team-17-09-2019/,gm0363,mlarooij,2019-09-17,3,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.127,Wob-besluit: lijst deskundigen / 17-09-2019,2i,Verzoek tot openbaarmaking van documentatie over adviseurs die wel worden aangewezen (white list maatregelen) en die niet meer worden aangewezen (black list maatregelen).,https://wob.amsterdam.nl/2019/september/wob-besluit-lijst-deskundigen-17-09-2019/,gm0363,mlarooij,2019-09-17,2,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.128,Wob-besluit: groep deskundigen / 17-09-2019,2i,Verzoek tot openbaarmaking van documentatie naar aanleiding van sollicitatie/selectie/evaluatie met alle betrokken (kandidaats-)deskundigen.,https://wob.amsterdam.nl/2019/september/wob-besluit-groep-deskundigen-17-09-2019/,gm0363,mlarooij,2019-09-17,3,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.129,Wob-besluit: extern advies / 17-09-2019,2i,Verzoek tot openbaarmaking van het advies van een externe deskundige betreffende de financieel-economische aspecten van de canon berekening.,https://wob.amsterdam.nl/2019/september/wob-besluit-extern-advies-17-09-2019/,gm0363,mlarooij,2019-09-17,7,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.13,Wob-besluit: Overlast toeristische verhuur / 16-04-2019,2i,"Wob-verzoek om informatie over de hoeveelheid klachten inzake toeristische verhuur door buurtbewoners, de aard van de klachten en de data waarop de klachten zijn ingediend.",https://wob.amsterdam.nl/2019/april/wob-besluit-overlast-toeristische-0/,gm0363,mlarooij,2019-04-16,20,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.130,Wob-besluit: CHET-team / 17-09-2019,2i,Verzoek tot openbaarmaking van de werkwijze van het opgerichte team binnen het OGA dat zich bezighoudt met de canonherzieningen bij het einde van het tijdvak.,https://wob.amsterdam.nl/2019/september/wob-besluit-chet-team-17-09-2019/,gm0363,mlarooij,2019-09-17,5,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.131,Wob-besluit: BOG taxateurs / 17-09-2019,2i,Verzoek tot openbaarmaking van agenda's en notulen van de BOG vergaderingen met de Makelaarsvereniging van Amsterdam.,https://wob.amsterdam.nl/2019/september/wob-besluit-bog-taxateurs-17-09-2019/,gm0363,mlarooij,2019-09-17,18,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.132,Wob-besluit: subsidieverlening aan Rochdale voor de aanpak van de wijk Jeruzalem / 17-09-2019,2i,Verzoek om openbaarmaking van correspondentie en e-mails over de subsidieverlening aan Rochdale voor de aanpak van de wijk Jeruzalem en de controle hierop.,https://wob.amsterdam.nl/2019/september/wob-besluit-subsidieverlening-rochdale/,gm0363,mlarooij,2019-09-17,7,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.133,Wob-besluit: draadloze netwerken en 5G / 11-09-2019,2i,Besluit op het Wob-verzoek om informatie over slimme technologieën door de gemeente Amsterdam.,https://wob.amsterdam.nl/2019/september/wob-besluit-draadloze-netwerken-5g-11-09/,gm0363,mlarooij,2019-09-11,18,2022-12-07,2019-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,183,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.134,Wob besluit inzake Zorgboederij de Boterbloem en bewoning aan de Lutkemeerweg / 29-8-2019,2i,Openbaarmaking van documenten met betrekking tot Ecologische boerderij en zorgboerderij De Boterbloem en bewoning aan de Lutkemeerweg.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-inzake-zorgboederij/,gm0363,mlarooij,None,4,2022-12-07,2019-09-24,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.135,Wob-besluit: Erfpachtafspraak Molen van Sloten / 02-09-2019,2i,Verzoek tot openbaarmaking erfpachtafspraak tussen de gemeente en Stichting Molen van Sloten.,https://wob.amsterdam.nl/2019/september/wob-besluit-erfpachtafspraak-molen/,gm0363,mlarooij,2019-09-02,5,2022-12-07,2019-09-24,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.136,Wob-besluit: over Koninklijke onderscheiding d.d. 26 april 2016 / 29-07-2019,2i,"Wob-besluit waarbij verzoeker heeft verzocht om alle stukken die hebben geleid tot de Koninklijke onderscheiding van 26 april 2016, uitgereikt door burgemeester E. van der Laan.",https://wob.amsterdam.nl/2019/juli/wob-besluit-koninklijke-onderscheiding/,gm0363,mlarooij,2019-07-29,2,2022-12-07,2019-09-19,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.137,Wob-besluit: Inspectieresultaten Hollandse iep t.h.v. Prinsengracht 258K / 05-09-2019,2i,Verzoek om openbaarmaking van informatie met betrekking tot inspecties van de omgevallen grote Hollandse iep (Ulmus x hollandica ‘Belgica’) aan de Prinsengracht 258K (1016 HG) te Amsterdam.,https://wob.amsterdam.nl/2019/september/wob-besluit-inspectieresultaten/,gm0363,mlarooij,2019-09-05,14,2022-12-07,2019-09-19,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.138,Wob-besluit: erfpachtafspraken niet-DAEB activiteiten woningcorporaties / 28-08-2019,2i,Wob-besluit inzake het verzoek omtrent erfpachtafspraken niet-DAEB activiteiten woningcorporaties.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-erfpachtafspraken-daeb/,gm0363,mlarooij,2019-08-28,55,2022-12-07,2019-08-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,596,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.139,Wob-besluit: Passantenpension Steigereiland Noord / 22-08-2019,2i,"Verzoek om inzicht te geven op vier vragen omtrent de mogelijke komst van een passantenpension op Steigereiland Noord, IJburg, Amsterdam.",https://wob.amsterdam.nl/2019/augustus/wob-besluit-passantenpension/,gm0363,mlarooij,2019-08-22,8,2022-12-07,2019-08-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.14,Wob-besluit: verleende omgevings- en exploitatievergunningen New York Pizza / 10-01-2019,2i,"Verzoek om informatie m.b.t. verleende omgevings- en exploitatievergunningen, inclusief die voor gevelreclame, in de periode 2011 tot heden voor New York Pizza.",https://wob.amsterdam.nl/2019/januari/wob-besluit-verleende-omgevings/,gm0363,mlarooij,2019-01-10,3,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.140,Wob-verzoek BIZ Frans Halsbuurt / 21-08-2019,2i,Verzoek tot openbaarmaking van documenten met betrekking tot de BIZ Frans Halsbuurt.,https://wob.amsterdam.nl/2019/augustus/wob-verzoek-biz-frans-halsbuurt-21-08/,gm0363,mlarooij,2019-08-21,5,2022-12-07,2019-08-30,0,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.141,Wob-verzoek monumentenstatus Danie Theronstraat 2 / 02-08-2019,2i,Wob-verzoek monumentenstatus Danie Theronstraat 2 dat op 1 juli 2019 is ingediend.,https://wob.amsterdam.nl/2019/augustus/wob-verzoek-monumentenstatus-danie/,gm0363,mlarooij,2019-08-02,14,2022-12-07,2019-08-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.142,WOB-besluit: subsidies die ertoe strekken voorzieningen te leveren aan ongedocumenteerden / 19-08-2019,2i,Verzoek om openbaarmaking van subsidies die ertoe strekken voorzieningen te leveren aan ongedocumenteerden.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-subsidies-ertoe-strekken/,gm0363,mlarooij,2019-08-19,10,2022-12-07,2019-08-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.143,Wob-besluit: maatschappelijke opvang vrouwen / 04-04-2019,2i,Verzoeken om openbaarmaking van documenten over vrouwenopvang na huiselijk geweld.,https://wob.amsterdam.nl/2019/april/wob-besluit-maatschappelijke-opvang/,gm0363,mlarooij,2019-04-04,3,2022-12-07,2019-08-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 5, 'v2': 5}"
