dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2021.109,Wob-besluit betreffende openbaarmaking correspondentie omtrent de juridische procedure van de avondklok,2i,De minister van Justitie en Veiligheid heeft op 15 juli 2021 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur om openbaarmaking van correspondentie omtrent de juridische procedure van de avondklok.,https://open.overheid.nl/Details/ronl-092a57f7-4ae9-47b8-9e6a-baad646fadd1/1,mnre1058,WooScraper_v1,None,2021-07-15,3,2024-03-07,2021-07-15,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.11,Besluit op bezwaar Wob-verzoek documenten over e-Court,2i,De minister voor Rechtsbescherming heeft op 8 maart 2021 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten over e-Court en de procedure tussen e-Court en de Staat der Nederlanden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/08/besluit-op-bezwaar-wob-verzoek-documenten-over-e-court,mnre1058,mlarooij,2020-10-27,2021-03-08,3,2022-10-06,2021-03-08,1,0,1,1,2021,Verzoek om openbaarmaking van documenten over e-Court en de procedure tussen e-Court en de Staat der Nederlanden,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.110,Wob-besluit dat ziet op de Afsluitingsregeling langdurig verblijvende kinderen (ARLVK),2i,Wob-besluit dat ziet op de Afsluitingsregeling langdurig verblijvende kinderen (ARLVK).,https://open.overheid.nl/Details/ronl-46e053fb3e8e054ac06d50529f1879980550b67d/2,mnre1058,WooScraper_v1,None,2021-03-18,1,2024-03-07,2021-03-18,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1058.2i.2021.111,Besluit op Wob-verzoek inzake wederzijdse rechtshulp tussen Nederland en Australië (Deel 1) en samenwerking tussen Nederland en Australië in het J5- samenwerkingsverband (Deel 2),2i,De minister van Justitie en Veiligheid heeft op 27 september 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie die direct of indirect betrekking heeft op wederzijdse rechtshulp tussen Nederland en Australië (Deel 1) en samenwerking tussen Nederland en Australië in het J5-samenwerkingsverband (Deel 2). De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-91a7fc30-c60e-4946-8b8b-1a96209a76a9/1,mnre1058,WooScraper_v1,None,2021-09-27,1,2024-03-07,2021-09-27,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2021.112,Besluit op een Wob-verzoek inzake het niet tijdig beslissen op Wob-verzoeken,2i,"De Minister van Justitie en Veiligheid, de Minister voor Rechtsbescherming en de Staatssecretaris van Justitie en Veiligheid hebben op 2 juli 2021 een besluit genomen op basis van de Wet openbaarheid van bestuur. Het verzoek betrof het niet tijdig beslissen op Wob-verzoeken. Onder meer werd gevraagd naar verbeurde en betaalde dwangsommen wegens het niet tijdig beslissen op Wob-verzoeken en de procedures die daartoe hebben geleid.",https://open.overheid.nl/Details/ronl-3cfa3738-2009-432b-8a7c-216873febef4/1,mnre1058,WooScraper_v1,None,2021-07-02,1,2024-03-07,2021-07-02,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.113,Besluit Wob-verzoek inzake Ketenwerkprocesdocument Levenslanggestraften (KWP),2i,Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot het zogeheten Ketenwerkprocesdocument Levenslanggestraften (KWP Levenslanggestraften) is het besluit genomen om het betreffende document (gedeeltelijk) openbaar te maken en voor iedereen ter beschikking te stellen.,https://open.overheid.nl/Details/ronl-4f7f536b-491a-4a9e-ac0f-dfc58f0ee0c8/1,mnre1058,WooScraper_v1,None,2021-07-06,2,2024-03-07,2021-07-06,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.114,Besluit op Wob-verzoek van 24 september 2021,2i,"De minister van Justitie en Veiligheid heeft op 2 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie betreffende het advocatenkantoor NautaDutilh, het Ministerie van Justitie en Veiligheid, het Ministerie van Financiën (o.a. FIOD), het Openbaar Ministerie, de AFM en andere betrokkenen met betrekking tot het (voor)onderzoek en de uiteindelijke strafrechtelijke vervolging van Baker Tilly en ondernemer Coen Klawer 2018. (Het verzoek is om deze reden ook doorgezonden ter gedeeltelijke behandeling aan het OM, het Ministerie van Financiën en de AFM.)",https://open.overheid.nl/Details/ronl-6c30e8e4-5d4a-4059-8218-3d6c705a21b7/1,mnre1058,WooScraper_v1,None,2021-11-11,3,2024-03-07,2021-11-11,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.115,Besluit Wob-verzoek amv Griekenland en Moria,2i,Op 25 maart 2021 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het vraagstuk of Nederland Griekenland ondersteunt bij het hervestigen van migranten uit Lesbos in Nederland.,https://open.overheid.nl/Details/ronl-e801a232cc6bfb95d586945aa78d404bb3f64962/1,mnre1058,WooScraper_v1,None,2021-03-25,5,2024-03-09,2021-03-25,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,409,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.12,Besluit op Wob-verzoek inzake Werkgroep Advies Wet Wapens en Munitie,2i,De minister van Justitie en Veiligheid heeft op 9 maart 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie met betrekking tot de vergaderingen/notulen van de Werkgroep Advies Wet Wapens en Munitie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-op-wob-verzoek-inzake-werkgroep-advies-wet-wapens,mnre1058,mlarooij,2020-12-17,2021-03-09,4,2022-10-06,2021-03-09,1,0,1,1,2021,"Verzoek om informatie met betrekking tot de vergaderingen/notulen van de Werkgroep Advies Wet Wapens en Munitie (hierna: de Werkgroep) van het jaar 2020, met inbegrip van de aankomende vergadering",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.13,Besluit op WOB-verzoek inzake BKB,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/17/besluit-op-wob-verzoek-inzake-bkb,mnre1058,mlarooij,2020-12-17,2021-03-17,3,2022-10-06,2021-03-17,1,0,0,1,2021,Verzoek om een overzicht van alle gegunde en uitgevoerde opdrachten door Campagnebureau BKB,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.14,Besluit op Wob-verzoek contrabande PI Leeuwarden,2i,De minister voor Rechtsbescherming heeft op 19 maart 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van contrabande in de penitentiaire inrichting Leeuwarden over het jaar 2019. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/19/besluit-op-wob-verzoek-contrabande-pi-leeuwarden,mnre1058,mlarooij,2020-06-26,2021-03-19,3,2022-10-06,2021-03-19,1,0,1,1,2021,"Verzoek om meldingen en rapportages, inzake contrabande bij de PI Leeuwarden in 2019",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.15,Besluit op Wob-verzoek 29 maart 2021,2i,"Op 29 maart 2021 is een beslissing genomen in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over kosten van diverse (uitvoerings)organisaties in de justitiële sfeer. Dit besluit wordt hieronder beschikbaar gesteld, zodat het voor iedereen toegankelijk is.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/29/besluit-op-wob-verzoek-29-maart-2021,mnre1058,mlarooij,2020-10-27,2021-03-29,1,2022-10-06,2021-03-29,1,0,0,1,2021,Verzoek om informatie over kosten van diverse (uitvoerings)organisaties in de justitiële sfeer,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.16,Besluit op bezwaar over Damdemonstratie op 1 juni 2020,2i,De minister van Justitie en Veiligheid heeft op 7 april 2021 een beslissing genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten inzake de Damdemonstratie op 1 juni 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/besluit-op-bezwaar-over-damdemonstratie-op-1-juni-2020,mnre1058,mlarooij,2020-12-09,2021-04-07,4,2022-10-06,2021-04-07,1,0,1,1,2021,Verzoek om de openbaarmaking van documenten inzake de Damdemonstratie op 1 juni 2020,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.17,Besluit op Wob-verzoek inzake KPN storing,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 8 april 2021 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot documenten inzake de besluitvorming en gang van zaken rond de storing bij KPN op maandag 24 juni 2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/08/besluit-op-wob-verzoek-inzake-kpn-storing,mnre1058,mlarooij,None,2021-04-08,9,2022-11-09,2021-04-08,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,503,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.18,Beslissing op Wobverzoek van 14 december 2020 inzake MH17,2i,De minister van Justitie en Veiligheid heeft op 14 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/14/beslissing-op-wobverzoek-van-14-december-2020-inzake-mh17,mnre1058,mlarooij,2020-12-16,2021-04-16,2,2022-10-06,2021-04-14,1,0,0,1,2021,Verzoek om openbaarmaking documenten met betrekking tot MH17,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.19,Besluit op Wob-verzoek inzake uitleveringen aan Rwanda,2i,De minister van Justitie en Veiligheid heeft op 19 april 2021 een beslissing genomen naar aanleiding van een aanvullend verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten over uitleveringen aan Rwanda en specifiek om documenten sinds de asielaanvraag van de heer Rutunga in Nederland op 26 oktober 2000.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/19/besluit-op-wob-verzoek-inzake-uitleveringen-aan-rwanda,mnre1058,mlarooij,2020-10-09,2021-04-19,2,2022-10-06,2021-04-19,1,0,0,1,2021,Verzoek om openbaarmaking van aanvullende documenten over uitleveringen aan Rwanda en specifiek om documenten sinds de asielaanvraag van de heer Rutunga in Nederland op 26 oktober 2000,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.2,Besluit op Wob-verzoek inzake adoptie uit Haïti,2i,"Op 19 januari 2021 is op grond van de Wet openbaarheid van bestuur een beslissing genomen met betrekking tot een informatieverzoek over adopties uit Haïti. De beslissing en de vervolgens daarop (gedeeltelijk) openbaar gemaakte documenten worden hier beschikbaar gesteld, zodat deze voor iedereen toegankelijk is.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/19/besluit-op-wob-verzoek-inzake-adoptie-uit-haiti,mnre1058,mlarooij,2020-07-13,2021-01-19,7,2022-10-06,2021-01-19,1,0,0,1,2021,Verzoek om de openbaarmaking van informatie over adopties uit Haïti naar Nederland en/of naar België in de periode 1980-1995,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.20,Besluit Wob-verzoek inzake influencers,2i,De minister van Justitie en Veiligheid heeft op 22 april 2021 een beslissing genomen naar aanleiding van verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft informatie met betrekking tot de betalingen aan influencers voor de Alleen Samen-campagne en de totale kosten van deze campagne.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/22/besluit-wob-verzoek-inzake-influencers,mnre1058,mlarooij,2020-04-07,2021-04-22,1,2022-10-06,2021-04-22,1,0,0,1,2021,Verzoek om informatie met betrekking tot de betalingen aan influencers voor de Alleen Samen-campagne en de totale kosten van deze campagne,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.21,Besluit op Wob-verzoek 29 april 2021,2i,De minister van Justitie en Veiligheid heeft op 29 april 2021 een beslissing genomen naar aanleiding van verzoek op basis van de Wet openbaarheid van bestuur.Het verzoek betreft openbaarmaking van documenten die zien op de aanstelling van de Nationaal Coördinator Antisemitismebestrijding (NCAB).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-op-wob-verzoek-29-april-2021,mnre1058,mlarooij,2021-03-17,2021-04-29,2,2022-10-06,2021-04-29,1,0,0,1,2021,Verzoek om documenten die zien op de aanstelling van de Nationaal Coördinator Antisemitismebestrijding in de periode van 1 januari 2018 tot aan dagtekening van verzoek,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.22,Besluit op Wob-verzoek boeken in penitentiaire inrichtingen,2i,De minister voor Rechtsbescherming heeft op 30 april een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op inventarislijsten van aanwezige boeken in penitentiaire inrichtingen. Het bijgaande document is openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/30/besluit-op-wob-verzoek-boeken-in-penitentiaire-inrichtingen,mnre1058,mlarooij,None,2021-04-30,2,2022-11-09,2021-04-30,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,1688,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.23,Besluit op Wob-verzoek besluitvorming strafoverdracht,2i,De minister voor Rechtsbescherming heeft op 3 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de besluitvorming ten aanzien van strafoverdracht na het Van Vemde arrest. Er zijn geen documenten openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/03/besluit-op-wob-verzoek-besluitvorming-strafoverdracht,mnre1058,mlarooij,2020-12-24,2021-05-03,1,2022-10-06,2021-05-03,1,0,0,1,2021,Verzoek om informatie met betrekking tot de besluitvorming ten aanzien van strafoverdracht die het gevolg is geweest van de conclusie in het arrest Van Vemde dat Nederland een onjuiste toepassing had gegeven aan het Kaderbesluit 2008/909/JBZ,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.24,Besluit op bezwaar Wob-verzoek openbaarmaking van informatie naar aanleiding van Kamervragen over het tv-programma Ontvoerd,2i,De Minister van Justitie en Veiligheid heeft mede namens de Minister voor Rechtsbescherming op 4 mei 2021 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van Bestuur over verzoek om openbaarmaking van informatie over (de beantwoording van) Kamervragen naar aanleiding van een uitzending van het tv-programma Medialogica van 28 april 2019 over het tv-programma Ontvoerd.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/04/besluit-op-bezwaar-wob-verzoek-openbaarmaking-van-informatie-naar-aanleiding-van-kamervragen-over-het-tv-programma-ontvoerd,mnre1058,mlarooij,2020-12-18,2021-05-04,1,2022-10-06,2021-05-04,1,0,0,1,2021,Verzoek om openbaarmaking van informatie over (de beantwoording van) Kamervragen naar aanleiding van een uitzending van het tv-programma Medialogica van 28 april 2019 over het tv-programma Ontvoerd,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.25,Besluit op Wob-verzoek over informatie over de voorgenomen wijziging van de Wet continuïteit ondernemingen I,2i,"De Minister voor Rechtsbescherming heeft op 11 mei 2021 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur over informatie over de voorgenomen wijziging van de Wet continuïteit ondernemingen I, naar aanleiding van de aanbevelingen van de Onderzoeksraad voor Veiligheid.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/11/besluit-op-wob-verzoek-over-informatie-over-de-voorgenomen-wijziging-van-de-wet-continuiteit-ondernemingen-i,mnre1058,mlarooij,2020-12-29,2021-05-11,3,2022-10-06,2021-05-11,1,0,1,1,2021,"Verzoek om informatie over de voorgenomen wijziging van de Wet continuïteit ondernemingen I, naar aanleiding van de aanbevelingen van de Onderzoeksraad voor Veiligheid",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.26,Besluit op Wob-verzoek inzake adopties uit Indonesië,2i,Op 12 mei 2021 is een besluit genomen ten aanzien van een verzoek op grond van de Wet openbaarheid van bestuur met betrekking tot informatie over adopties uit Indonesië in de periode 1975-1985. De documenten die voor (gedeeltelijke) openbaarmaking in aanmerking komen worden nu gepubliceerd zodat iedereen daar kennis van kan nemen.”,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/12/besluit-op-wob-verzoek-inzake-adopties-uit-indonesie,mnre1058,mlarooij,2020-02-04,2021-05-12,2,2022-10-06,2021-05-12,1,0,0,1,2021,Verzoek om informatie over adopties uit Indonesië in de periode 1975-1985,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.27,Besluit op Wob-verzoek 27 mei 2021,2i,De minister van Justitie en Veiligheid heeft op 27 mei 2021 een beslissing genomen naar aanleiding van verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die zien op de vergunningsplicht uit de Wet particuliere beveiligingsorganisaties en recherchebureaus (Wpbr) voor accountants en de verwerking van persoonsgegevens door accountants bij de uitvoering van niet-wettelijke taken.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-op-wob-verzoek-27-mei-2021,mnre1058,mlarooij,2021-03-10,2021-05-27,2,2022-10-06,2021-05-27,1,0,1,1,2021,Verzoek om openbaarmaking van documenten die zien op de vergunningsplicht uit de Wet particuliere beveiligingsorganisaties en recherchebureaus (Wpbr) voor accountants en de verwerking van persoonsgegevens door accountants bij de uitvoering van niet-wettelijke taken,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 5, 'v2': 5}"
