dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0114.2k.2013.12,"Omgevingsvergunning uitgebreide procedure Stichting Papegaaienhulp te Erica, Emmen",2k,Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat een omgevingsvergunning is verleend voor het vestigen van een opvang- en educatiecentrum voor papegaaiachtigen en andere exotische vogels door Stichting Papegaaienhulp op het perceel Warmoesweg 11 te Erica. De aanvraag is geregistreerd onder zaak 10762 en heeft als planid.,https://zoek.officielebekendmakingen.nl/stcrt-2013-29413,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-10-22,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.13,"Ontwerp- omgevingsvergunning uitgebreide procedure Roswinkelermarke te Roswinkel, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het oprichten van een melkveehouderij inclusief bedrijfswoning aan de weg Roswinkelermarke te Roswinkel. Het betreft een locatie, kadastraal bekend gemeente Emmen, Sectie AA, nummer 275.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30809,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-11-05,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.14,"Omgevingsvergunning uitgebreide procedure Nieuwe Schuttingkanaal WZ 30 te Roswinkel, Emmen",2k,"Het college van burgemeester en wethouders van Emmen deelt mee dat een omgevingsvergunning is verleend voor het veranderen (revisie) van een varkenshouderij en het gebruiken in strijd met het bestemmingsplan (55 642). Het betreft de inrichting op het perceel Nieuwe Schuttingkanaal WZ 30 te Roswinkel, kadastraal bekend Gemeente Emmen, sectie AC, nummers 866, 870, 871, 872 en 873. De aanvraag is geregistreerd onder zaak-55642 en heeft als planid IMRO.0114.2013015-V701.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31399,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-11-12,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.15,"Omgevingsvergunning Oostersebos 4 te Schoonebeek, Emmen",2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende omgevingsvergunning is verleend voor het perceel Oostersebos 4 te Schoonebeek . Op basis van Omgevingsvergunning Schoonebeek, Oostersebos 4 met planid  NL.IMRO.0114.2013028-V701  is het handelen met gevolgen voor beschermde monumenten, het bouwen van een bouwwerk en het handelen in strijd met het bestemmingsplan (het splitsen van een boerderij in twee extra wooneenheden) door B.Pekel ( 12 894 ) toegestaan.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31412,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-11-12,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.16,"Omgevingsvergunning Oostingstraat 16-22, Emmen",2k,Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/stcrt-2013-33379,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-12-03,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.17,"Omgevingsvergunning uitgebreide procedure Noordveenkanaal nz 72/73, Emmen",2k,"Het college van burgemeester en wethouders van Emmen deelt mee dat een omgevingsvergunning is verleend voor het veranderen van een inrichting voor het houden van vleeskuikens. Het betreft de inrichting op het perceel Noordveenkanaal NZ 72 en 73 te Nieuw-Weerdinge, kadastraal bekend gemeente Emmen, Sectie AC, nummer(s) 108, 109 en 167. De aanvraag is geregistreerd onder zaak-10063 en heeft als planid NL.IMRO.0114.2013022-V701 .",https://zoek.officielebekendmakingen.nl/stcrt-2013-34486,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-12-10,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.18,"Ontwerpomgevingsvergunning uitgebreide procedure Limietweg Oost, Emmen",2k,"Het college van burgemeester en wethouders van Emmen is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het oprichten van een melkveehouderij inclusief bedrijfswoning aan de weg Limietweg Oost te Barger-Compascuum. Het betreft een locatie, kadastraal bekend: gemeente Emmen, sectie AD, nummers 143 en 258. De aanvraag is geregistreerd onder zaak-71043 en heeft als planid NL.IMRO.0114.2013024-V501 .",https://zoek.officielebekendmakingen.nl/stcrt-2013-34487,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-12-10,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.19,"Omgevingsvergunningen bouwen dubbele woningen aan De Waide te Nieuw-Schoonebeek, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning in strijd met het bestemmingsplan en voor het bouwen van twee dubbele woningen aan De Waide te Nieuw-Schoonebeek. De aanvraag is geregistreerd onder zaak 81576 en heeft als planid. IMRO.0114.zaak81576-0001.,https://zoek.officielebekendmakingen.nl/stcrt-2013-35174,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-12-17,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.2,"Omgevingsvergunningen en ontwerpbesluit vaststelling hogere grenswaarde woning Oosterdiep OZ , Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning en een hogere grenswaarde ten gevolge van het wegverkeerslawaai vast te stellen: Omgevingsvergunning: Voor het perceel Oosterdiep OZ ong (tussen nr 97 en 102) te Emmer-Compascuum , wordt op basis van artikel 2.12, lid 1 onder a3, artikel 3.10, lid 1 onder a WABO en artikel 6.5 BOR toegestaan het bouwen van een nieuwe woning door J. Knegt te Emmer-Compascuum (49762).",https://zoek.officielebekendmakingen.nl/stcrt-2013-14582,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-06-05,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.20,"Ontwerpomgevingsvergunning uitgebreide procedure Nieuw-Weerdinge, Tramwijk NZ , Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het bouwen van een vrijstaande woning op het perceel Tramwijk NZ ong. (naast nr. 35) te Nieuw-Weerdinge. De aanvraag heeft betrekking op het afwijken van het bestemmingsplan en wordt het bouwen van een vrijstaande woning toegestaan (artikel 2.12, lid 1 onder a3, artikel 3.10, lid 1 onder a Wabo en artikel 6.5 Bor). De aanvraag is geregistreerd onder zaak 12641.",https://zoek.officielebekendmakingen.nl/stcrt-2013-36214,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-12-23,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.21,"Aanvraag omgevingsvergunning voor bouw tijdelijke huisartsenpraktijk aan de Kwartel te Emmer-Compascuum, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning in strijd met het bestemmingsplan en voor het bouwen van een tijdelijke huisartsenpraktijk aan de Kwartel te Emmer-Compascuum. De aanvraag is geregistreerd onder zaak 79118 en heeft als planid. IMRO.0114.zaak79118-V301.,https://zoek.officielebekendmakingen.nl/stcrt-2013-36297,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-12-23,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.22,"Projectomgevingsvergunning Europaweg Nieuw Schoonebeek, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het veranderen- of veranderen van de werking van een varkenshouderij en het gebruiken in strijd met het bestemmingsplan (10927). Het betreft de inrichting op de percelen aan Europaweg 263 en 265 te Nieuw-Schoonebeek, kadastraal bekend gemeente Schoonebeek, sectie G, nummers 366, 395 en 401. De aanvraag is geregistreerd onder zaak-10927 en heeft als planid IMRO.0114.2012044-0501. De ontwerpbesluiten met bijbehorende stukken liggen gedurende een termijn van 6 weken ter inzage. Voor het overige verwijzen wij u naar het kopje Rechtsbescherming.",https://zoek.officielebekendmakingen.nl/stcrt-2013-3676,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-02-19,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.23,"Noordbarge Hogere Waarde Ermerweg, Emmen",2k,"Burgemeester en wethouders van Emmen zijn van plan om een hogere grenswaarde ten gevolge van wegverkeerslawaai als bedoeld in artikel 82 e.v. van de Wet geluidhinder vast te stellen ten behoeve van bovengenoemd bestemmingsplan. Het plan is gelegen binnen de bestaande geluidzone van de Ermerweg te Emmen. Om het gewenste plan mogelijk te maken vanuit de Wet geluidhinder is een hogere grenswaarde ten gevolge van wegverkeerslawaai nodig varierend van 53 tot 60 dB. Het ontwerpbesluit hogere grenswaarde ligt vanaf woensdag 6 maart 2013 gedurende 6 weken voor een ieder ter inzage tijdens kantooruren van 8.30 tot 16.30 uur en donderdags van 8.30 tot 19.00 uur bij het Klant Contact Centrum (KCC), Raadhuisplein 1 te Emmen. Binnen de termijn van 6 weken kan een ieder schriftelijk of mondeling zijn zienswijze(n) bij het college van B&W kenbaar maken. Schriftelijke zienswijzen kunt u sturen aan het college van burgemeester en wethouders van Emmen, postbus 30001, 7800 RA te Emmen. Voor het indienen van mondelinge zienswijzen kunt u contact opnemen met de het Team Milieuvergunningen van de Afdeling VTH, tel. 14 0591.",https://zoek.officielebekendmakingen.nl/stcrt-2013-5577,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-03-05,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.24,"Omgevingsvergunning Stichting Papegaaienhulp, Warmoesweg 11 te Erica, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het vestigen van een opvang- en educatiecentrum voor papegaaiachtigen en andere exotische vogels door Stichting Papegaaienhulp op het perceel Warmoesweg 11 te Erica. De aanvraag is geregistreerd onder zaak 10762 en heeft als planid. IMRO.0114.2011042-0501. De aanvraag heeft betrekking op het afwijken van de beheersverordening (artikel 2.12, lid 1 onder a3, artikel 3.10, lid 1 onder a Wabo en artikel 6.5 Bor). Het afwijken betreft het mogen gebruiken van het perceel Warmoesweg 11 te Erica met de aanwezige bebouwing voor een opvang- en educatiecentrum voor papegaaiachtigen en andere exotische vogels door Stichting Papegaaienhulp. Het ontwerpbesluit met bijbehorende stukken ligt vanaf 13 maart 2013 gedurende een termijn van 6 weken ter inzage tijdens kantooruren van 8.30 tot 16.30 uur en donderdags van 8.30 tot 19.00 uur bij het Klant Contact Centrum (KCC), Raadhuisplein 1 te Emmen. Het ontwerpbesluit en bijbehorende stukken zijn ook digitaal raadpleegbaar via www.emmen.nl/bestemmingsplannen of via www.ruimtelijkeplannen.nl . Schriftelijke zienswijzen kunt u sturen aan het college van burgemeester en wethouders van Emmen, postbus 30001, 7800 RA te Emmen, of digitaal indienen via www.emmen.nl . Voor nadere informatie of het voor het maken van een afspraak kunt u contact opnemen met de gemeente Emmen tel: 140591.",https://zoek.officielebekendmakingen.nl/stcrt-2013-6224,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-03-12,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.25,"Ontwerp omgevingsvergunning De Peel, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het wijzigen van het gebruik van de voormalige basisschool De Peel aan de Peelstraat 121 te Erica naar wonen (een levensloopwoning). De aanvraag is geregistreerd onder zaak 44440 en heeft als planid.,https://zoek.officielebekendmakingen.nl/stcrt-2013-7769,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-03-26,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.26,"Ontwerpbesluit hogere grenswaarde De Peel, Emmen",2k,"Het voornemen is om het gebruik van de voormalige basisschool De Peel aan de Peelstraat 121 te Erica te wijzigen naar wonen (een levensloopwoning). De locatie Peelstraat 121 te Erica is gelegen binnen een wettelijke geluidzone van de Peelstraat. De voorkeursgrenswaarde voor wegverkeerslawaai bedraagt 48 dB. Om het gewenste plan vanuit de Wet geluidhinder te realiseren is een hogere grenswaarde van 49 dB nodig. Hiertoe ligt het ontwerpbesluit om een hogere grenswaarde, ten gevolge van wegverkeerslawaai als bedoeld in artikel 82 e.v. van de Wet geluidhinder, vast te stellen vanaf 27 maart 2013 gedurende een termijn van 6 weken ter inzage tijdens kantooruren van 8.30 tot 16.30 uur en donderdags van 8.30 tot 19.00 uur bij het Klant Contact Centrum (KCC), Raadhuisplein 1 te Emmen. Binnen de termijn van 6 weken kan een ieder schriftelijk zienswijzen sturen aan het college van burgemeester en wethouders van Emmen, postbus 30001, 7800 RA te Emmen. Voor het plan is eveneens een omgevingsvergunning nodig. Dit ontwerpbesluit ligt gelijktiijdig ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2013-7770,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-03-26,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.27,"Ontwerp omgevingsvergunning wijzigen van het gebruik voormalige basisschool De Peel, Peelstraat 121 te Erica naar wonen (een levensloopwoning), Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het wijzigen van het gebruik van de voormalige basisschool De Peel aan de Peelstraat 121 te Erica naar wonen (een levensloopwoning). De aanvraag is geregistreerd onder zaak 44440 en heeft als planid.,https://zoek.officielebekendmakingen.nl/stcrt-2013-7772,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-03-26,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.28,"Ontwerp omgevingsvergunning Bladderswijk OZ 139 te Nieuw-Dordrecht, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het bouwen van een woning en garage op het perceel Bladderswijk OZ 139 te Nieuw-Dordrecht. De aanvraag is geregistreerd onder zaak 50199 en heeft als planid. IMRO.0114.2013009-0301.,https://zoek.officielebekendmakingen.nl/stcrt-2013-9154,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-04-09,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.3,"Omgevingsvergunning Nieuw-Dordrecht woning Bladderswijk OZ, Emmen",2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende omgevingsvergunning is verleend:  Bladderswijk OZ tussen 136 en 140 te Nieuw-Dordrecht (zaak 50199);  Omgevingsvergunning Nieuw-Dordrecht, woning Bladderswijk OZ met planid IMRO.0114.2013009-0501  op het perceel Bladderswijk OZ tussen 136 en 140 te Nieuw-Dordrecht, kadastrale bekend onder Emmen, sectie AE, nr. 1530 voor de volgende activiteiten: het bouwen van een nieuwe woning en garage en voor het bouwen in strijd met de bestemming; De besluiten met bijbehorende stukken liggen vanaf woensdag 12 juni 2013 gedurende een termijn van 6 weken ter inzage tijdens kantooruren van 8.30 tot 16.30 en donderdags van 8.30 tot 19.00 uur bij het Klant Contact Centrum (KCC), Raadhuisplein 1 te Emmen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15603,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-06-11,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
