dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2020.108,"Wob-besluit: 'inzake de vergroening van de binnenplaats Huize Lydia', 16-11-2020",2i,Wob-besluit inzake de vergroening van de binnenplaats Huize Lydia,https://wob.amsterdam.nl/2020/november/wob-besluit-'inzake-vergroening/,gm0363,mlarooij,2020-11-16,4,2022-12-07,2020-11-24,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.109,"Wob-besluit: 'Meldingen over staat wegdek Amsterdam Zuid', 26-10-2020",2i,Verzoek tot openbaarmaken klachten en meldingen over het wegdek in Stadsdeel Zuid.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'meldingen-staat-wegdek/,gm0363,mlarooij,2020-10-26,19,2022-12-07,2020-11-24,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.11,Wob-besluit: de uitbreiding van het terras van café Bosco vanaf 2014 en coronaterras van café Bosco en Pastis / 15-06-2020,2i,Verzoek om inzage in de uitbreiding van het terras van café Bosco aan de Constantijn Huijgensstraat 7-9 vanaf 2014 en de besluitvorming voor het coronaterras van café Bosco en Pastis ter hoogte van het Bosboom Toussaintplein.,https://wob.amsterdam.nl/2020/juni/wob-besluit-uitbreiding-terras-cafe/,gm0363,mlarooij,2020-06-15,68,2022-12-07,2021-04-21,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,194,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.110,"Wob-besluit: 'Europastrategie', 6-11-2020",2i,"Het Wob-verzoek heeft betrekking op het openbaar maken van alle contacten tussen vertegenwoordigers van de Amsterdamse overheid of mensen die door de Amsterdamse overheid in het kader van de Europastrategie in de arm zijn genomen, en vertegenwoordigers van bedrijven/het bedrijfsleven, alsook andere contacten zoals vertegenwoordigers van andere overheden, aangaande de openstelling van de gemeente Amsterdam in Europese en internationale dossiers, in de periode 1 januari 2010 tot en met 31 mei 2020.",https://wob.amsterdam.nl/2020/november/wob-besluit-'europastrategie'-6-11-2020/,gm0363,mlarooij,None,235,2022-12-07,2020-11-24,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1597,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.111,Wob-besluit: onduidelijkheid omtrent regeling Tozo / 17-11-2020,2i,Wob-besluit wat betreft onduidelijkheid omtrent regeling Tozo.,https://wob.amsterdam.nl/2020/november/wob-besluit-onduidelijkheid-omtrent/,gm0363,mlarooij,2020-11-17,6,2022-12-07,2020-11-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.112,Wob-besluit: 'Vezips op de Zeedijk’ 13-11-2020,2i,Besluit op Wob-verzoek inzake storingen bij de verzinkbare palen (vezips) op de Zeedijk.,https://wob.amsterdam.nl/2020/november/wob-besluit-'vezips-zeedijk-13-11-2020/,gm0363,mlarooij,2020-11-13,4,2022-12-07,2020-11-20,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.113,"Wob-besluit: 'verzoek meldingen, klachten en ombudsmanzaken Café Triple Lijnbaansgracht 161' 7-9-2020",2i,"WOB verzoek meldingen, klachten en ombudsmanzaken Café Triple Lijnbaansgracht 161 periode 31-05-2013 tot 20-09-2019 en Café Zotte Raamstraat 29 h periode 08-07-2014 tot 28-07-2020.",https://wob.amsterdam.nl/2020/september/wob-besluit-'verzoek-meldingen-klachten/,gm0363,mlarooij,None,15,2022-12-07,2020-11-13,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.114,Wob-besluit: 'Omgevingsvergunning inclusief onderliggende stukken vanaf 2010 m.b.t. Plantage Muidergracht 31-35a. 17-10-2020,2i,WOB-verzoek alle aanvragen en verleende omgevingsvergunning inclusief onderliggende stukken vanaf 2010 m.b.t. Plantage Muidergracht 31-35a.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'omgevingsvergunning/,gm0363,mlarooij,2020-10-17,7,2022-12-07,2020-11-13,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.115,Wob-besluit: 'Deelgebied Gershwin (Zuidas)' 22-9-2020,2i,Wob-verzoek over diverse correspondentie tussen de gemeente en de projectontwikkelaars van een aantal projecten binnen het deelgebied Gershwin (Zuidas).,https://wob.amsterdam.nl/2020/september/wob-besluit-'deelgebied-gershwin/,gm0363,mlarooij,None,1,2022-12-07,2020-11-13,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.116,Wob-besluit: 'Lovers Horeca BV-Lovers Vastgoed BV/ TenneT-Liander' 5-11-2020,2i,"Informatieverzoek over de kabels en leidingen in de periode van 2011-2017 in het project Klaprozenweg in Amsterdam-noord. De informatie staat niet in documenten, het verzoek is afgewezen.",https://wob.amsterdam.nl/2020/november/wob-besluit-'lovers-horeca-bv-lovers/,gm0363,mlarooij,None,1,2022-12-07,2020-11-12,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.117,Wob-besluit: 'Sportpark Schellingwoude' 6-11-2020,2i,Verzoek om informatie over wetgeving gerealteerd aan het sportpark in Schellingwoude alsmede de gebruiksovereenkomst die de gemeente met ASV De Dijk heeft geschoten.,https://wob.amsterdam.nl/2020/november/wob-besluit-'sportpark-schellingwoude'-6/,gm0363,mlarooij,None,3,2022-12-07,2020-11-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.118,WOB-besluit: 'alle correspondentie van stadsdeel Centrum en de Centrale Stad m.b.t. de vergunningverlening bouw/verbouwactiviteiten Spuistraat 10' 28-7-2020,2i,WOB-verzoek alle correspondentie van stadsdeel Centrum en de Centrale Stad m.b.t. de vergunningverlening bouw/verbouwactiviteiten Spuistraat 10.,https://wob.amsterdam.nl/2020/juli/wob-besluit-'alle-correspondentie/,gm0363,mlarooij,None,65,2022-12-07,2020-11-11,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,203,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.119,WOB-besluit: 'afschriften en documenten m.b.t. binnentuin Schoone Weespad' 10-9-2020,2i,Verzoek om informatie m.b.t. overwegingen en beleidsstukken inzake binnentuin Schoone Weespad.,https://wob.amsterdam.nl/2020/september/wob-besluit-'afschriften-documenten/,gm0363,mlarooij,None,17,2022-12-07,2020-11-11,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.12,Wob-besluit: communicatie postzegelpark en Jeltje de Bosch Kemperpad / 29-06-2020,2i,Verzoek om inzage over alle communicatie rondom het postzegelpark een het Jeltje de Bosch Kemperpad vanaf 2014.,https://wob.amsterdam.nl/2020/juni/wob-besluit-communicatie-postzegelpark/,gm0363,mlarooij,2020-06-29,378,2022-12-07,2021-04-13,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1074,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.120,Wob-besluit: 'Ortec Finance' 10-7-2020,2i,Wob-besluit Ortec Finance inzake erfpacht van 10 juli 2020,https://wob.amsterdam.nl/2020/juli/wob-besluit-'ortec-finance'-10-7-2020/,gm0363,mlarooij,None,2,2022-12-07,2020-11-11,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2020.121,Wob-besluit: Voorbereidingsbesluit en bestemmingsplan Winkeldiversiteit Centrum / 22-04-2020,2i,Verzoek om informatie geproduceerd bij het vaststellen van het voorbereidingsbesluit en bestemmingsplan,https://wob.amsterdam.nl/2020/april/wob-besluit-voorbereidingsbesluit/,gm0363,mlarooij,2020-04-22,45,2022-12-07,2020-11-06,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.122,Wob-besluit: 'Barbacan en Bridge hotel' 2-4-2020,2i,Wob-verzoek afschriften en informatie m.b.t. gevolgde procedures Barbacan en Bridge hotel en toestemming uitbreiding kamers Bridgehotel.,https://wob.amsterdam.nl/2020/april/wob-besluit-'barbacan-bridge-hotel'-2-4/,gm0363,mlarooij,None,11,2022-12-07,2020-11-06,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.123,Wob-besluit: 'verkeersonderzoeken m.b.t. plannen in de binnenstad.’ 3-11-2020,2i,Besluit op Wob-verzoek tot verstrekking verkeersonderzoeken m.b.t. plannen in de binnenstad in de tijdsperiode 2016 tot heden.,https://wob.amsterdam.nl/2020/november/wob-besluit-'verkeersonderzoeken-plannen/,gm0363,mlarooij,None,27,2022-12-07,2020-11-06,0,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.124,Wob-besluit: ‘Wob-besluit: Verkeersbesluit Tussen Meer.’ 2-11-2020,2i,"Wob-besluit op Wob-verzoek inzake het Verkeersbesluit Tussen Meer, instellen voorrang bij Hoekslootstraat – Meentstraat en Langswater.",https://wob.amsterdam.nl/2020/november/wob-besluit-wob-besluit-verkeersbesluit/,gm0363,mlarooij,None,7,2022-12-07,2020-11-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.125,"Wob-besluit: 'Pride Amsterdam, proud faces of pride' 7-10-2020",2i,Verzoek om openbaarmaking van de documenten met betrekking tot de subsidieverlening aan de organisatie Pride Amsterdam ikv proud faces of pride.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'pride-amsterdam-proud-faces/,gm0363,mlarooij,None,4,2022-12-07,2020-11-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.126,"Wob-besluit: 'Openbaarmaking van gegevens over beleid ten aanzien van beelden, monumenten en straatnamen in relatie tot het koloniale en slavernij verleden' 19-10-2020",2i,"Dit verzoek betreft de openbaarmaking van alle gegevensdragers over het beleid van de gemeente Amsterdam (en de onder haar verantwoordelijkheid opererende diensten) ten aanzien van beelden, monumenten en straatnamen (in de zichtbare buitenruimte) die een relatie hebben met het koloniale verleden en waarbij op grond van de nu bekende historische feiten sprake is van het houden dan wel verhandelen van tot slaaf gemaakte of van het op grotere schaal doden van de inheemse bevolking .",https://wob.amsterdam.nl/2020/oktober/wob-besluit-'openbaarmaking-gegevens/,gm0363,mlarooij,2020-10-19,22,2022-12-07,2020-11-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,281,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.127,Wob-besluit: 'Aanwijzings-/plaatsingsbesluiten m.b.t. de inzet van ANPR-camera’s'. 26-10-2020,2i,De omschrijving luidt: ‘Openbaarmaking op grond van de Wob van documenten over aanwijzings-/plaatsingsbesluiten m.b.t. de inzet van ANPR-camera’s binnen de gemeente Amsterdam en eventuele evaluaties daarvan.’,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'aanwijzings/,gm0363,mlarooij,2020-10-26,9,2022-12-07,2020-11-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.128,"Wob-besluit: 'Overlastklachten/-meldingen m.b.t. Lijsbet Eelantsplein 2 te Weesp', 20-10-2020",2i,Verzoek om openbaarmaking van informatie over handhavingsverzoeken en overlastklachten/-meldingen m.b.t. Lijsbet Eelantsplein 2 te Weesp.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-overlastklachten-meldingen/,gm0363,mlarooij,2020-10-20,3,2022-12-07,2020-11-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.129,Wob-besluit: 'Notulen CHET' 21-8-2020,2i,Wob-besluit inzake notulen CHET,https://wob.amsterdam.nl/2020/augustus/wob-besluit-inzake-notelen-chet/,gm0363,mlarooij,None,2,2022-12-07,2020-10-30,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2020.13,Wob-besluit: Plantage Doklaan III / 07-03-2020,2i,Verzoek om informatie betreffende Plantage Doklaan.,https://wob.amsterdam.nl/2020/december/wob-besluit-plantage-doklaan-iii-07-03/,gm0363,mlarooij,2020-03-07,5,2022-12-07,2021-03-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.130,"Wob-besluit: 'Onderzeeers op het Ij', 19-10-2020",2i,Wob-verzoek om informatie over activiteiten van onderzeeers op het Ijs.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'onderzeeers-ij'-19-10-2020/,gm0363,mlarooij,2020-10-19,2,2022-12-07,2020-10-30,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.131,Wob-besluit: splitsingsvergunning Houtrijkstraat 262-338 / 25-09-2020,2i,Wob besluit niet binnen reikwijdte Wob. Verzoek om openbaarmaking bijlagen behorende bij splitsingsvergunning Houtrijkstraat 262-338.,https://wob.amsterdam.nl/2020/september/wob-besluit-splitsingsvergunning/,gm0363,mlarooij,2020-09-25,2,2022-12-07,2020-10-23,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.132,Wob besluit: 'omgevingsvergunningen niet-woonfuncties stadsdeel West' 4-9-2020,2i,Wob besluit van 4 september 2020 inzake omgevingsvergunningen niet-woonfuncties stadsdeel West.,https://wob.amsterdam.nl/2020/september/wob-besluit-'omgevingsvergunningen/,gm0363,mlarooij,None,2,2022-12-07,2020-10-16,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.133,Wob-besluit: gebruik zelfredzaamheidscriterium bij toegang Maatschappelijke opvang. 29-9-2020,2i,"Verzoek om informatie over het zelfredzaamheidscriterium in de Maatschappelijke opvang, en de bijbehorende documenten.",https://wob.amsterdam.nl/2020/september/wob-besluit-gebruik/,gm0363,mlarooij,None,9,2022-12-07,2020-10-16,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,458,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.134,Wob-besluit: 'Zuidasdok' 27-8-2020,2i,"Wob-verzoek van Telegraaf om informatie over het project Zuidasdok waarin wordt gesproken over risico’s, financiële risico’s, vertragingen, planningen en/of alternatieve opties sinds 1 januari 2018 tot 25 juli 2019. Een zelfde verzoek is ingediend bij het Rijk (Rijkswaterstaat). De gezamenlijke stukken zijn afgehandeld door het Rijk en Amsterdam heeft de stukken die alleen liggen bij Amsterdam verzameld, beoordeeld en (deels) verstrekt. Deze stukken zijn hier hieronder te vinden. De gezamenlijke stukken zijn te vinden via de website van het Rijk: https://www.rijksoverheid.nl/documenten",https://wob.amsterdam.nl/2020/augustus/wob-besluit-'zuidasdok'-27-8-2020/,gm0363,mlarooij,None,3,2022-12-07,2020-10-16,0,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.135,Wob-besluit 'overnachtingsbeleid' 18-8-2020,2i,Wob-verzoek naar aanleiding van het overnachtingsbeleid van de gemeente Amsterdam.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'overnachtingsbeleid'-18-8/,gm0363,mlarooij,None,4,2022-12-07,2020-10-16,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.136,Wob-besluit: ‘Nolensstraat 6-154’ 12-8-2020,2i,Verzoek om informatie van correspondentie en procedure rondom de aanvraag aanwijzing gemeentelijk monument project Nolensstraat 6-154.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-nolensstraat-6-154-12-8-2020/,gm0363,mlarooij,None,44,2022-12-07,2020-10-16,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,209,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.137,Wob-besluit: 'Verantwoording subsidie HNA 2019' 8-10-2020,2i,"Verzoek om informatie over het financiële en inhoudelijke jaarverslag van HNA van 2019, communicatie over de jaarrekening 2019 tussen HNA en de gemeente Amsterdam, alsmede de subsidieaanvraag van HNA van 2019.",https://wob.amsterdam.nl/2020/oktober/wob-besluit-'verantwoording-subsidie-hna/,gm0363,mlarooij,None,5,2022-12-07,2020-10-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.138,Wob-besluit: 'Omzettings- en omgevingsvergunningen Korianderstraat 37 en Sean MacBridestraat 104' 14-08-2020,2i,Verzoek om openbaarmaking van informatie over omzettings- en omgevingsvergunningen Korianderstraat 37 en Sean MacBridestraat 104 te Amsterdam.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'omzettings/,gm0363,mlarooij,2020-08-14,23,2022-12-07,2020-10-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.139,Wob besluit: Nico Jessekade 2-9-2020,2i,"Verzoek tot openbaarmaking documenten , gegevens en meldingen naar aanleiding van een storing op de Nico Jessekade.",https://wob.amsterdam.nl/2020/september/wob-besluit-nico-jessekade-2-9-2020/,gm0363,mlarooij,None,7,2022-12-07,2020-10-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.14,Wob-besluit: Plantage Doklaan II / 08-10-2020,2i,Verzoek om informatie betreffende Plantage Doklaan.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-plantage-doklaan-ii-08-10/,gm0363,mlarooij,2020-10-08,33,2022-12-07,2021-03-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.140,"luidt: Wob-besluit: ‘Kosten behoud monumentale iep CS’, 2-10-2020",2i,Besluit op het verzoek in het kader van Wet openbaarheid bestuur d.d. 08 mei 2020 omtrent de kosten van het behoud van de monumentale iep bij het CS van Amsterdam.,https://wob.amsterdam.nl/2020/oktober/luidt-wob-besluit-kosten-behoud/,gm0363,mlarooij,None,2,2022-12-07,2020-10-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.141,"Wob besluit: Trottoir Binnen Brouwersstraat, 10-09-2020",2i,Verzoek tot openbaarmaking beschikbare documentatie trottoir Binnen Brouwersstraat.,https://wob.amsterdam.nl/2020/september/wob-besluit-trottoir-binnen/,gm0363,mlarooij,2020-09-10,5,2022-12-07,2020-10-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.142,Wob-besluit: ‘Tijdelijke pontverbinding tussen Zeeburgereiland en het Oostelijk Havengebied.’ 2-10-2020,2i,Besluit op het verzoek in het kader van Wet openbaarheid bestuur d.d. 08 mei 2020 over de tijdelijke pontverbinding tussen Zeeburgereiland en het Oostelijk Havengebied.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-tijdelijke-pontverbinding/,gm0363,mlarooij,None,4,2022-12-07,2020-10-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.143,Wob-besluit: 'uitgifte parkeerplaatsen Holendrechtstraat' 28-9-2020,2i,Wob-verzoek waarin werd verzocht om informatie ten opzichte van uitgifte van parkeerplaatsen in de Uithoorstraat en de Holendrechtstraat. Wob-besluit van 28 september 2020.,https://wob.amsterdam.nl/2020/september/wob-besluit-'uitgifte-parkeerplaatsen/,gm0363,mlarooij,None,3,2022-12-07,2020-10-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
