dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2024.109,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van een asbestcontainer, Rijksweg in Kapelle",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6136,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.11,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor bouwen nieuwe steiger, Europaweg Zuid 4 in Ritthem",2k,Aanvraag reguliere omgevingsvergunning voor bouwen nieuwe steiger.,https://zoek.officielebekendmakingen.nl/prb-2024-351,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.110,Provincie Zeeland - Weigering omgevingsvergunning voor het doden van smient op een perceel aan wintergerst en wintertarwe aan de Rijksweg in Sint Phillipsland,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6141,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.111,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin, Maagdenbergweg 3 in Oostburg",2k,Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin.,https://zoek.officielebekendmakingen.nl/prb-2024-6489,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.112,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor het plaatsen van een fakkel, Weg langs de Zeedijk 2 in Kapelle",2k,Verlening reguliere omgevingsvergunning voor het plaatsen van een fakkel.,https://zoek.officielebekendmakingen.nl/prb-2024-6491,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.113,Provincie Zeeland - Aanvraag omgevingsvergunning voor Schadebestrijding brandgans op de locatie Hoek,2k,Aanvraag omgevingsvergunning voor Schadebestrijding brandgans op de locatie Hoek.,https://zoek.officielebekendmakingen.nl/prb-2024-6494,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.114,Provincie Zeeland - Verlening ontbrandingstoestemming vuurwerk op 29 juni 2024 in Terneuzen,2k,Verlening ontbrandingstoestemming vuurwerk op 29 juni 2024 in Terneuzen.,https://zoek.officielebekendmakingen.nl/prb-2024-6495,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.115,Provincie Zeeland - Verlening ontbrandingstoestemming vuurwerk op 18 juli 2024 in Vlissingen,2k,Verlening ontbrandingstoestemming vuurwerk op 18 juli 2024 in Vlissingen.,https://zoek.officielebekendmakingen.nl/prb-2024-6496,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.116,Provincie Zeeland - Aanvraag omgevingsvergunning voor aansluiten glasvezel Jasmijnstraat 5 op de locatie N669 Goesestraatweg ter hoogte van km 3.2,2k,Aanvraag omgevingsvergunning voor aansluiten glasvezel Jasmijnstraat 5 op de locatie N669 Goesestraatweg ter hoogte van km 3.2.,https://zoek.officielebekendmakingen.nl/prb-2024-6499,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.117,Provincie Zeeland - Instemming met Bodemverontreiniging/saneringsplan Wervenweg 10 in Sas van Gent,2k,Instemming met Bodemverontreiniging/saneringsplan Wervenweg 10 in Sas van Gent.,https://zoek.officielebekendmakingen.nl/prb-2024-6512,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.118,Provincie Zeeland - Aanvraag omgevingsvergunning voor het uitbreiden van de losplaats voor fosforzuur aan de Westkade 38a in Sas van Gent,2k,Aanvraag omgevingsvergunning voor het uitbreiden van de losplaats voor fosforzuur.,https://zoek.officielebekendmakingen.nl/prb-2024-6516,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.119,"Provincie Zeeland - Aanvraag omgevingsvergunning voor aanleg elektra Oude Schroeweg 124 op de N254 Sloeweg Noord ter hoogte van km 29,6",2k,"Aanvraag omgevingsvergunning voor aanleg elektra Oude Schroeweg 124 op de N254 Sloeweg Noord ter hoogte van km 29,6.",https://zoek.officielebekendmakingen.nl/prb-2024-6517,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.12,"Provincie Zeeland - Kennisgeving Milieueffectrapport ten behoeve van de realisatie van een Bulkterminal voor de opslag van ammoniak, methanol en biobrandstoffen door Evolution Terminal BV aan de Europaweg Zuid 4 te Vlissingen",2k,"Gedeputeerde Staten van Zeeland maken bekend dat een omgevingsvergunning wordt voorbereid voor de realisatie van een bulkterminal voor de opslag van ammoniak, methanol en biobrandstoffen, gelegen in de Sloehaven, aan de Europaweg Zuid 4 te Vlissingen.",https://zoek.officielebekendmakingen.nl/prb-2024-362,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.120,Provincie Zeeland - Aanvraag omgevingsvergunning voor een nieuwe leidingbrug en het maken van een nieuwe funderingsplaat aan de Maltaweg 3 in Ritthem,2k,Aanvraag omgevingsvergunning voor een nieuwe leidingbrug en het maken van een nieuwe funderingsplaat.,https://zoek.officielebekendmakingen.nl/prb-2024-6519,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.121,Provincie Zeeland - Toestemming voor hebben en onderhouden van een uitweg aan Provincialeweg Sint Maartensdijk,2k,Toestemming voor hebben en onderhouden van een uitweg aan Provincialeweg Sint Maartensdijk.,https://zoek.officielebekendmakingen.nl/prb-2024-6521,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.122,"Provincie Zeeland - Aanvraag omgevingsvergunning voor leggen, hebben en onderhouden van een midden stroomkabel voor een 10 KV station Boomdijk 14 op de locatie N665 Langeweg ter hoogte van Langeweg 24 in Nieuw- en Sint Joosland",2k,"Aanvraag omgevingsvergunning voor leggen, hebben en onderhouden van een midden stroomkabel voor een 10 KV station Boomdijk 14 op de locatie N665 Langeweg ter hoogte van Langeweg 24 in Nieuw- en Sint Joosland.",https://zoek.officielebekendmakingen.nl/prb-2024-6523,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.123,"Provincie Zeeland - Toestemming voor plaatsen informatieborden bij stremming brug Sas van Gent en/of Brug Sluiskil op de Provinciale wegen rondom Brug Sas van Gent en brug Sluiskil (N683, N258, N290 en N252)",2k,"Toestemming voor plaatsen informatieborden bij stremming brug Sas van Gent en/of Brug Sluiskil op de Provinciale wegen rondom Brug Sas van Gent en brug Sluiskil (N683, N258, N290 en N252).",https://zoek.officielebekendmakingen.nl/prb-2024-6545,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.124,Provincie Zeeland - Verlening omgevingsvergunning voor verwijderen kabel en leggen van een nieuwe kabel op TLN Industrieterrein op de Provinciale weg N656 Oud Vossemeersedijk,2k,Verlening omgevingsvergunning voor verwijderen kabel en leggen van een nieuwe kabel op TLN Industrieterrein op de Provinciale weg N656 Oud Vossemeersedijk.,https://zoek.officielebekendmakingen.nl/prb-2024-6549,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.125,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin, Lokkersweg 4 in Kerkwerve",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6590,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.126,Provincie Zeeland - Verlening ontbrandingstoestemming vuurwerk op 3 augustus 2024 in Vlissingen,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6616,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.127,"Provincie Zeeland – Verlening uitgebreide ontwerp omgevingsvergunning eerste fase van een gefaseerde aanvraag voor het implementeren van een WESP (Wet Electrostatic Precipitator) technologie om de emissie van stof en ammoniak bij de granulaatfabrieken 3 en 4 te reduceren. De aanvraag tweede fase heeft betrekking op bouwen, Industrieweg 10 in Sluiskil.",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6881,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.128,Provincie Zeeland - Aanvraag omgevingsvergunning voor aanleg kabel t.b.v. Stationsweg 18 A Kruiningen op N673 Zanddijk tussen km 2.3 en km 3.6,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6882,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.129,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor en nieuw tijdelijk E&M gebouw, Elementenweg 1 Havennr. 85 in Hoek",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6883,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.130,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor ganzenruivangsten in Natura 2000- gebieden,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6885,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.131,Provincie Zeeland - Aanvraag omgevingsvergunning voor uitbreiding en wijziging in de bezetting van twee bestaande varkensstallen op de locatie Bogaardstraat 11 in Aardenburg,2k,Aanvraag omgevingsvergunning voor uitbreiding en wijziging in de bezetting van twee bestaande varkensstallen.,https://zoek.officielebekendmakingen.nl/prb-2024-6892,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.132,Provincie Zeeland - Aanvraag omgevingsvergunning voor gebruik van het luchtdrukgeweer bij het bestrijden van ratten in heel de Provincie Zeeland,2k,Aanvraag omgevingsvergunning voor gebruik van het luchtdrukgeweer bij het bestrijden van ratten in heel de Provincie Zeeland.,https://zoek.officielebekendmakingen.nl/prb-2024-6893,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.133,Provincie Zeeland - Toestemming voor tweede uitrit gemeentedepot op de parallelweg naast viaduct Oost-Westweg Kamperland (N255),2k,De Provincie Zeeland heeft onder zaaknummer 435998 een omgevingsvergunning verleend. De Provincie Zeeland geeft hiermee toestemming voor tweede uitrit gemeentedepot op de parallelweg naast viaduct  Oost-Westweg (N255),https://zoek.officielebekendmakingen.nl/prb-2024-7228,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.134,Provincie Zeeland - Toestemming aansluiten glasvezelkabel Jamijnstraat 5 op Goesestraatweg (N669) ter hoogte van km 3.2.,2k,De Provincie Zeeland heeft onder zaaknummer 446525 een omgevingsvergunning verleend. De Provincie Zeeland geeft hiermee toestemming voor het inblazen van kabel op Goesestraatweg (N669) voor aansluiting glasvezel Jasmijnstraat 5. ,https://zoek.officielebekendmakingen.nl/prb-2024-7232,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.135,"Provincie Zeeland - Ontwerp omgevingsvergunning voor een Natura 2000-activiteit voor het lozen van spoelwater, afkomstig van het verwerken van importmosselen afkomstig uit Britse, Ierse en Zweedse gebieden bij de deelnemende verwerkende bedrijven op de Oosterschelde en het storten van de vrijkomende tarra op de aangewezen locatie in de Oosterschelde",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7244,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.136,Provincie Zeeland - Aanvraag omgevingsvergunning voor aanleg waterleiding nieuwe woonwijk ‘s-Heer Hendrikskinderen op de N664 Parallelweg (groenstrook) van de Nieuwe Rijksweg,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7250,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.137,Provincie Zeeland - Omgevingsvergunning voor flora- en fauna-activiteit aan gemeente Tholen voor het realiseren van woonwijk Vroonstede aan de westzijde van Sint-Annaland in de gemeente Tholen,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7260,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.138,"Provincie Zeeland - Ontwerp omgevingsvergunning voor het realiseren van een hekwerk, kadastraal bekend SAS00 M 1482 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland willen een omgevingsvergunning verlenen aan Rijkswaterstaat, locatie kadastraal bekend onder SAS00 M 1482. Het gaat om een vergunning op basis van de Wet algemene bepalingen omgevingsrecht en gaat om het realiseren van een hekwerk. ",https://zoek.officielebekendmakingen.nl/prb-2024-7276,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.139,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin, Oostlangeweg 17 in Hoofdplaat",2k,Gedeputeerde Staten van Zeeland hebben op 24 april een aanvraag ontvangen voor een omgevingsvergunning voor de activiteit ontgronden,https://zoek.officielebekendmakingen.nl/prb-2024-7277,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.140,Provincie Zeeland - Aanvraag omgevingsvergunning voor aanleg HD-leiding project Molendijk 1 op e Westelijke Parallelweg Molendijk N673,2k,Gedeputeerde staten van Zeeland maken bekend dat zij de volgende aanvraag om een omgevingsvergunning hebben ontvangen:,https://zoek.officielebekendmakingen.nl/prb-2024-7278,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.141,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin, Loodijk 1 in Zuidzande",2k,Gedeputeerde Staten van Zeeland hebben op 24 april een aanvraag ontvangen van Maatschap Dekker-Dees voor een omgevingsvergunning voor de activiteit ontgronden. ,https://zoek.officielebekendmakingen.nl/prb-2024-7279,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.142,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin, Kleine Boomdijk 2 in Sint Kruis",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7280,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.143,Provincie Zeeland - Aanvraag omgevingsvergunning voor blaaswerk door bestaande buizen op de kruising Goesestraatweg (N669) en Bernardweg Oost N666 in 's-Gravenpolder,2k,Gedeputeerde staten van Zeeland maken bekend dat zij de volgende aanvraag om een omgevingsvergunning hebben ontvangen:,https://zoek.officielebekendmakingen.nl/prb-2024-7282,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.144,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg waterbassin, Provinciale weg 2 in Zuidzande",2k,Gedeputeerde Staten van Zeeland hebben op 28 april een aanvraag ontvangen van Maatschap De Bruijne Agro voor een omgevingsvergunning voor de activiteit ontgronden,https://zoek.officielebekendmakingen.nl/prb-2024-7284,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.145,Provincie Zeeland - Aanvraag omgevingsvergunning voor aanleg elektra Frankrijkweg 1 op de N686 Finlandweg ter hoogte van km 0.25,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7285,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.1,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor legaliseren van de omissies die in de afgelopen drie jaar zijn ontstaan, Frankrijkweg 6 in Terneuzen",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2024-140,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,0,None
nl.pv29.2k.2024.13,"Provincie Zeeland  Verlening reguliere omgevingsvergunning voor plaatsen van een extra POCl3 opslag voor maximaal 4 transportcontainers van 400 liter  per stuk , Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor plaatsen van een extra POCl3 opslag voor maximaal 4 transportcontainers van 400 liter  per stuk.,https://zoek.officielebekendmakingen.nl/prb-2024-627,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,0,None
nl.pv29.2k.2024.14,Provincie Zeeland - Verlening ontwerpvergunning Ontgrondingenwet voor aanleg waterpartijen en zwemvijver bij de uitbreiding van het Strandpark de Zeeuwse Kust in Noordwelle,2k,Verlening ontwerpvergunning Ontgrondingenwet voor aanleg waterpartijen en zwemvijver bij de uitbreiding van het Strandpark de Zeeuwse Kust.,https://zoek.officielebekendmakingen.nl/prb-2024-632,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,0,None
