dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.1b-t.2021.5,Toespraak minister Ollongren bij het VNG Jaarcongres,1b-t,Toespraak van minister Kajsa Ollongren (BZK) bij het (online) VNG Jaarcongres op 16 juni 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/06/16/spreektekst-minister-ollongren-vng-jaarcongres,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2021-06-16,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2021.6,Desinformatie als bedreiging van onze rechtsstaat,1b-t,"Spreektekst lezing door Kajsa Ollongren, vicepremier en minister van BZK bij de Brouwerconferentie van de Koninklijke Hollandsche Maatschappij der Wetenschappen op 18 januari 2021. ",https://www.rijksoverheid.nl/documenten/toespraken/2021/01/18/desinformatie-als-bedreiging-van-onze-rechtsstaat,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2021-01-18,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.1,Bijdrage van minister Bruins Slot bij het raadsledencongres 2022,1b-t,Spreekpunten van minister Bruins Slot bij het online Raadsledencongres 'Klaar voor vier jaar' op woensdag 9 februari 2022. Alleen het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2022/02/09/bijdrage-van-minister-hanke-bruins-slot-bij-het-raadsledencongres-2022,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-02-09,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.2,Toespraak van minister Bruins Slot tijdens de dodenherdenking bij het Nationaal Ereveld Loenen,1b-t,Op woensdag 4 mei 2022 sprak minister Bruins Slot (BZK) tijdens de dodenherdenking bij het Nationaal Ereveld Loenen.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/04/toespraak-van-minister-bruins-slot-tijdens-de-herdenking-op-het-nationaal-ereveld-loenen,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-05-04,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.3,Speech staatssecretaris Van Huffelen op het Nationale AI Coalitie Evenement,1b-t,"Toespraak van staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering), op het Nationale AI Coalitie Evenement in de Jaarbeurs Utrecht, op 13 april 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/04/13/speech-staatssecretaris-alexandra-van-huffelen-op-het-nationale-ai-coalitie-evenement-13-april-2022,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-04-13,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.4,"Toespraak Alexandra van Huffelen, 30 maart 2022, Brussel",1b-t,"Speech by the Minister for Digitalisation, Alexandra van Huffelen, at 'AI and the future of Europe Brussels, 30 March 2022",https://www.rijksoverheid.nl/documenten/toespraken/2022/03/30/toespraak-alexandra-van-huffelen-30-maart-2022-brussel,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-03-30,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.5,Toespraak minister Bruins Slot tijdens het 15-jarig bestaan van het Montesquieu Instituut,1b-t,Op donderdag 12 mei 2022 sprak minister Bruins Slot (BZK) tijdens het 15-jarig bestaan van het Montesquieu Instituut.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/12/toespraak-minister-bruins-slot-tijdens-het-15-jarig-bestaan-van-het-montesquieu-instituut,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-05-12,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.6,Toespraak minister Bruins Slot tijdens het VNG Jaarcongres,1b-t,Toespraak van minister Bruins Slot (BZK) tijdens het  Jaarcongres van de Vereniging van Nederlandse Gemeenten (VNG) op woensdag 29 juni 2022 in Hoorn.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/29/toespraak-minister-bruins-slot-tijdens-het-vng-jaarcongres,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-06-29,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2022.7,Toespraak minister Bruins Slot tijdens herdenking en begrafenis Tsjechoslowaakse vliegers uit WOII,1b-t,Op donderdag 23 juni 2022 sprak minister Bruins Slot (BZK) tijdens de herdenking en begrafenis van vijf Tjechoslowaakse vliegers die tijdens de Tweede Wereldoorlog zijn omgekomen bij Nieuwe Niedorp. De herdenking vond plaats op de militaire begraafplaats van de Commonwealth War Graves Commission in Bergen op Zoom.  De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/23/toespraak-minister-bruins-slot-tijdens-herdenking-en-begrafenis-tsjechoslowaakse-vliegers,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2022-06-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2023.1,Speech minister De Jonge bij de Planologielezing,1b-t,"Speech minister De Jonge bij de Planologielezing, 8 mei 2023.",https://www.rijksoverheid.nl/documenten/toespraken/2023/05/08/speech-minister-de-jonge-bij-de-planologielezing,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2023-05-08,None,None,None,1,2023,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1e-i.2024.1,Locaties Woo-documenten Binnenlandse Zaken en Koninkrijksrelaties,1e-i,Locaties Woo-documenten Binnenlandse Zaken en Koninkrijksrelaties,https://organisaties.overheid.nl/woo/9632/Binnenlandse_Zaken_en_Koninkrijksrelaties#locaties-woo-documenten,mnre1034,WooScraper_v1,None,None,None,4,2024-01-05,None,None,None,None,1,2024,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-08,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.mnre1034.2e-b.2021.1,Eerdere beslisnota's bij I-strategie Rijk 2021-2025,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d75dd339-123a-4f27-b658-1c288e9f354c/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2021-07-20,1,2023-09-22,2021-09-06,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.10,Beslisnota bij Kamerbrief inzake Antwoorden op tussenbericht ROB herijking gemeentefonds Publicatieversie,2e-b,Beslisnota bij Kamerbrief over Antwoorden op tussenbericht ROB herijking gemeentefonds. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1f35e20a-2ad6-4a06-a25f-49f3df4a1b27/1,mnre1034,WooScraper_v1,overheidsfinanciën,None,2021-07-08,1,2023-09-22,2021-07-09,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2e-b.2021.11,Beslisnota bij beantwoording Kamervragen over initiatiefwetsvoorstel om artikel 1 Grondwet uit te breiden met de gronden handicap en seksuele gerichtheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a8f29c38-d081-4e15-9674-7f9891970781/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2021-10-14,1,2023-09-22,2021-10-15,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.12,Beslisnota ontwerp koninklijk besluit Verlenging Tijdelijke wet verkiezingen covid-19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e4190ec9-0e84-4638-b8a4-c756a53b6ba5/1,mnre1034,WooScraper_v1,ziekten en behandelingen,None,2021-10-28,1,2023-09-22,2021-10-29,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2e-b.2021.13,Beslisnota's bij Kamerbrief over Interbestuurlijke Datastrategie Nederland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-26817921-6f31-4dfc-8f28-84dd17a80a88/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2021-11-11,1,2023-09-22,2021-11-18,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.14,Beslisnota bij Kamerbrief I-strategie Rijk 2021-2025,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-08fd0710-5e2f-4815-adb3-cf2f74d6f078/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2021-08-29,1,2023-09-22,2021-09-06,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.15,Beslisnota bij Aanbiedingsbrief bij nota naar aanleiding van het verslag en nota van wijziging Wet basisregistratie personen (Wet BRP),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-71455e80-b57b-4f8d-8a9c-02babd32d8e4/1,mnre1034,WooScraper_v1,rechten en vrijheden,None,2021-09-05,1,2023-09-22,2021-10-08,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.16,Beslisnota bij antwoorden op Kamervragen over het voorstel voor verordening Europese digitale identiteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fa40aa6e-fdca-4c25-abc4-3825a1838fed/1,mnre1034,WooScraper_v1,europese zaken,None,2021-11-28,1,2023-09-22,2021-11-29,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.17,Beslisnota bij Aanbiedingsbrief nota naar aanleiding van het verslag wetsvoorstel Wet digitale overheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ea4bd74e-b81b-43e6-b1ad-db9ca976518a/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2021-11-28,1,2023-09-22,2021-11-29,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.18,Beslisnota bij Kamerbrief met reactie op gestelde vraag in verslag Wet open overheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-98d002b2-bd33-426d-ba05-8177da69ba13/2,mnre1034,WooScraper_v1,europese zaken,None,2021-09-13,1,2023-09-22,2021-09-14,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.19,"Beslisnota bij Aanbiedingsbrief nota naar aanleiding van het verslag over onschendbaarheid van het brief-, telefoon- en telegraafgeheim",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk,https://open.overheid.nl/Details/ronl-24ac3bd7-b055-4088-b3bd-4c9c7d6430bd/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2021-09-22,1,2023-09-22,2021-10-15,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.2,Beslisnota over openbaar making besluitvormende stukken Omgevingswet en het DSO-LV,2e-b,Beslisnota bij Kamerbrief over Antwoorden op Kamervragen over openbaar making besluitvormende stukken Omgevingswet en het DSO-LV. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Een deel van de stukken betreft geen ‘interne stukken’ en worden vertrouwelijk gedeeld met de Tweede Kamer.,https://open.overheid.nl/Details/ronl-288e5faa-f172-4d1e-a971-d725f501dc7d/1,mnre1034,WooScraper_v1,wonen,None,2021-03-30,1,2023-09-22,2021-09-23,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,55,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.20,Beslisnota`s bij Kamerbrief over intrekking voorstel van rijkswet Koninkrijksgeschillen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-46dc8c83-895e-4b13-baad-0541086e8e3a/1,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2021-09-23,1,2023-09-22,2021-09-24,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.21,Beslisnota bij nota naar aanleiding van verslag wijziging Kaderwet zelfstandige bestuursorganen en Kaderwet adviescolleges,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9c386797-65b5-4727-9f09-a6fd3a2968a4/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2021-12-09,1,2023-09-22,2021-12-15,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.22,Beslisnota's bij aanbiedingsbrief geactualiseerde versies ontwerpbesluiten Wet digitale overheid (Wdo),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d3915ee3-fac9-4831-a9aa-5667a2855f6c/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2021-12-13,1,2023-09-22,2021-12-16,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.23,Beslisnota bij aanbiedingsbrief nota van wijziging Wet modernisering elektronisch bestuurlijk verkeer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-24e0b5db-a53b-4efc-9470-c29badd20cba/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2021-10-19,1,2023-09-22,2021-11-03,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2021.24,Beslisnota bij aanbiedingsbrief nadere memorie van antwoord wetsvoorstel adviescollege rechtspositie politieke ambtsdragers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fcaba83c-3247-4c63-bd55-972f8028ac69/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2021-10-25,1,2023-09-22,2021-11-01,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
