dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0650.2k.2014.2,KENNISGEVING ACTIVITEITENBESLUITMILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4362,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-09,1,2014,1,2014-07-09,2014-08-19,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.20,KENNISGEVING BESLUIT ALGEMENE REGELS VOOR INRICHTINGEN MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5695,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-05,1,2014,1,2014-09-04,2014-10-16,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.21,KENNISGEVING BESLUIT ALGEMENE REGELS VOOR INRICHTINGEN MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5696,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-05,1,2014,1,2014-09-04,2014-10-16,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.22,KENNISGEVING BESLUIT ALGEMENE REGELS VOOR INRICHTINGEN MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5699,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-05,1,2014,1,2014-09-04,2014-10-16,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.23,KENNISGEVING BESLUIT ALGEMENE REGELS VOOR INRICHTINGEN MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5701,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-05,1,2014,1,2014-09-04,2014-10-16,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.24,KENNISGEVING BESLUIT ALGEMENE REGELS VOOR INRICHTINGEN MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5705,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-09-05,1,2014,1,2014-09-04,2014-10-16,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.25,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5780,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-08,1,2014,1,2014-09-05,2014-10-18,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.26,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,,https://zoek.officielebekendmakingen.nl/wsb-2014-5942,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-12,1,2014,1,2014-09-12,2014-10-24,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.27,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6094,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-30,1,2014,1,2014-09-18,2014-10-30,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.28,KENNISGEVING Besluit lozing afvalwater huishoudens,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6096,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-18,1,2014,1,2014-09-18,2014-10-30,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.29,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6378,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-29,1,2014,1,2014-09-24,2014-11-06,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.3,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4611,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-17,1,2014,1,2014-07-15,2014-08-27,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.30,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6379,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-29,1,2014,1,2014-09-23,2014-11-06,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.31,KENNISGEVING WATERWET,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6392,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-02,1,2014,1,2014-10-02,2014-11-13,Beschikkingen | aanvraag,None,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.32,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6444,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-02,1,2014,1,2014-09-30,2014-11-26,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.33,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6559,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-10-07,1,2014,1,2014-10-06,2014-11-17,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.34,KENNISGEVING WATERWET EN ACTIVITEITENBESLUIT MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6560,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-07,1,2014,1,2014-10-07,2014-11-17,Beschikkingen | afhandeling,None,Beschikking,32,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.35,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6642,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-09,1,2014,1,2014-10-09,2014-11-20,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.36,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6754,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-13,1,2014,1,2014-10-12,2014-11-21,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.37,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6849,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-15,1,2014,1,2014-10-15,2014-11-26,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.38,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-6963,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-24,1,2014,1,2014-10-24,2014-12-05,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.39,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-7145,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-24,1,2014,1,2014-10-22,2014-12-03,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.4,KENNISGEVING WATERWET,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4758,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-23,1,2014,1,2014-07-21,2014-09-01,Beschikkingen | afhandeling,None,Beschikking,32,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2014.40,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-7305,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-31,1,2014,1,2014-10-30,2014-12-11,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.41,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-7342,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-04,1,2014,1,2014-11-04,2014-12-16,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.42,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-7473,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-06,1,2014,1,2014-11-06,2014-12-18,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.43,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-7698,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-14,1,2014,1,2014-11-13,2014-12-25,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.44,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Er zijn 22 ontheffingen verleend op basis van het Besluit lozing afvalwater huishoudens. Deze ontheffingen zijn verleend voor het lozen van huishoudelijk afvalwater afkomstig van particuliere huishoudens via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater.,https://zoek.officielebekendmakingen.nl/wsb-2014-7825,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-20,1,2014,1,2014-11-20,2015-01-01,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.45,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-7865,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-21,1,2014,1,2014-11-21,2015-01-01,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.46,KENNISGEVING WATERWET,2k,Aan Veco Groenten en Fruit Beheer BV te Creil is een beschikking verleend tot wijziging van de watervergunning voor het onttrekken van grondwater uit drie verschillende bronnen aan het Creilerpad 4B te Creil. De wijziging betreft de locatie en filterstelling van één van de bronnen en het gebruik van het grondwater afkomstig uit deze bron. ,https://zoek.officielebekendmakingen.nl/wsb-2014-7963,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-27,1,2014,1,2014-11-27,2015-01-08,Beschikkingen | afhandeling,None,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.47,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Er zijn 9 ontheffingen verleend op basis van het Besluit lozing afvalwater huishoudens. Deze ontheffingen zijn verleend voor het lozen van huishoudelijk afvalwater afkomstig van particuliere huishoudens via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater.,https://zoek.officielebekendmakingen.nl/wsb-2014-8238,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-12-04,1,2014,1,2014-12-04,2015-01-15,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.48,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN,2k,"Aan de gemeente Dronten te Dronten is een maatwerkbeschikking afgegeven op grond van het Besluit lozen buiten inrichtingen voor de lozing van hemelwater afkomstig van de nieuw aan te leggen weg met parkeerplaatsen ten behoeve van de ontwikkeling van de Bremerbaai te Biddinghuizen in oppervlaktewater, de Strandgapertocht, ter hoogte van kavel o:Z083.",https://zoek.officielebekendmakingen.nl/wsb-2014-8344,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-12-09,1,2014,1,2014-12-09,2015-01-20,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.49,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,"Aan Siemens Nederland NV, Prinses Beatrixlaan 800 te ‘s Gravenhage een tijdelijke beschikking met maatwerkvoorschriften te verlenen als bedoeld in artikel 2.1 en artikel 3.2 van het Activiteitenbesluit milieubeheer, voor de lozing van grondwater in oppervlaktewater, ten behoeve van de bouw van een 110 kV station op kavel n:C014 ter hoogte van Westermeerweg 35A te Espel.",https://zoek.officielebekendmakingen.nl/wsb-2014-8532,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-12-15,1,2014,1,2014-12-15,2015-01-25,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.5,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4822,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-25,1,2014,1,2014-07-23,2014-09-04,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.50,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN,2k,Aan de gemeente Dronten is een tijdelijke beschikking afgegeven op grond van het Besluit lozen buiten inrichtingen voor de lozing van grondwater in oppervlaktewater ten behoeve van de aanleg van riolering en drainage ter hoogte van de Wijnverlater te Dronten.,https://zoek.officielebekendmakingen.nl/wsb-2014-8690,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-12-19,1,2014,1,2014-12-18,2015-01-29,Beschikkingen | afhandeling,None,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.51,KENNISGEVING Besluit lozing afvalwater huishoudens,2k,Aan R. Koelewijn te Kraggenburg is voor het particuliere huishouden aan de Mammouthweg 30B te Kraggenburg een tijdelijke ontheffing verleend op basis van het Besluit lozing afvalwater huishoudens. De tijdelijk ontheffing is verleend voor het lozen van huishoudelijk afvalwater afkomstig van het particuliere huishouden aan de Mammouthweg 30B te Kraggenburg via een onvoldoende zuiveringsvoorziening (septic tank al dan niet kleiner dan 6 m³) gelegen aan de Mammouthweg 30A te Kraggenburg en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater.,https://zoek.officielebekendmakingen.nl/wsb-2014-8734,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-12-22,1,2014,1,2014-12-19,2015-01-30,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2014.6,KENNISGEVING WATERWET,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4823,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-25,1,2014,1,2014-07-24,2014-09-04,Beschikkingen | afhandeling,None,Beschikking,33,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2014.7,KENNISGEVING WATERWET,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4824,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-25,1,2014,1,2014-07-24,2014-09-04,Beschikkingen | afhandeling,None,Beschikking,40,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2014.8,KENNISGEVING WATERWET,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4825,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-07-25,1,2014,1,2014-07-24,2014-09-04,Beschikkingen | afhandeling,None,Beschikking,34,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2014.9,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4925,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-07-31,1,2014,1,2014-07-31,2014-09-10,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2015.1,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,"Aan T.J.M. van Kampen, Hertenweg 13 te Kraggenburg is een beschikking afgegeven op grond van artikel 3.81, lid 3 van het Activiteitenbesluit milieubeheer voor de aanleg van een smallere teeltvrije zone op de kavels n:T056 (zuid) en n:T057 (noord en zuid) aan de zijden grenzend aan de Paardentocht.",https://zoek.officielebekendmakingen.nl/wsb-2015-1135,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2015-02-12,1,2015,1,2015-02-10,2015-02-24,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2015.10,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, smallere teeltvrije zone t.h.v. Lindenlaan 30 te Dronten",2k,"Aan H.C. van Putte, Lindenlaan 30 te Dronten is een beschikking afgegeven op grond van artikel 3.81, lid 3 van het Activiteitenbesluit milieubeheer voor de aanleg van een smallere teeltvrije zone op kavel o:K038 aan de zijde grenzend aan de Rendiertocht te Dronten.",https://zoek.officielebekendmakingen.nl/wsb-2015-1909,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2015-03-13,1,2015,1,2015-03-12,2015-04-23,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
