dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2d.2023.11,"Langetermijnagenda incl. stemmingslijst week 16;2023-04-14",2d,,https://open.overheid.nl/Details/oep-eb462faab556276bcd88948932489f0b5148717b/1,oorg10002,WooScraper_v1,2023-04-14,1,2023-04-14,2023-04-13,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,19,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.19,"Langetermijnagenda incl. stemmingslijst week 24;2023-06-09",2d,,https://open.overheid.nl/Details/oep-d392373dafb20ec95a309f42691f00518fe7d37c/1,oorg10002,WooScraper_v1,2023-06-09,1,2023-06-10,2023-06-08,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.20,"Langetermijnagenda incl. stemmingslijst week 25;2023-06-16",2d,,https://open.overheid.nl/Details/oep-90b27bd5b0f24b9d07e677b2ee214e39e8d9887a/1,oorg10002,WooScraper_v1,2023-06-16,1,2023-06-19,2023-06-15,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,18,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.29,"Langetermijnagenda incl. stemmingslijst week 7;2023-02-10",2d,,https://open.overheid.nl/Details/oep-ed6dbf3212d6eadd9a3d4f5eaf8432280c9b9ac1/1,oorg10002,WooScraper_v1,2023-02-10,1,2023-10-06,2023-02-09,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.31,"Langetermijnagenda incl. stemmingslijst week 42;2023-10-13",2d,,https://open.overheid.nl/Details/oep-4f5fde58ae630c8f0b53ebdd2a160775b51564da/1,oorg10002,WooScraper_v1,2023-10-13,1,2023-10-13,2023-10-12,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.7,"Langetermijnagenda incl. stemmingslijst week 12;2023-03-17",2d,,https://open.overheid.nl/Details/oep-40c8d04468f550c603df73248dc9d3890b0cf841/1,oorg10002,WooScraper_v1,2023-03-17,1,2023-03-27,2023-03-16,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,12,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.12,"Langetermijnagenda incl. stemmingslijst week 20;2023-05-12",2d,,https://open.overheid.nl/Details/oep-846b3da38a7a96fa3ae91307eae04325ca8d8f33/1,oorg10002,WooScraper_v1,2023-05-12,1,2023-05-12,2023-05-11,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,17,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.14,"Langetermijnagenda incl. stemmingslijst week 21;2023-05-22",2d,,https://open.overheid.nl/Details/oep-3259430219581a6244f234ee1901a4123268b681/1,oorg10002,WooScraper_v1,2023-05-22,1,2023-05-23,2023-05-21,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.18,"Langetermijnagenda incl. stemmingslijst week 23;2023-06-02",2d,,https://open.overheid.nl/Details/oep-facb65e6f6df3cdb5a41ee67ad5015800a49ba4a/1,oorg10002,WooScraper_v1,2023-06-02,1,2023-06-02,2023-06-01,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,15,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.21,"Langetermijnagenda incl. stemmingslijst week 26;2023-06-23",2d,,https://open.overheid.nl/Details/oep-9c9d9af61dd38bfcfba758f23863343a4c83892c/1,oorg10002,WooScraper_v1,2023-06-23,1,2023-06-26,2023-06-22,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,21,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.23,"Langetermijnagenda week 36;2023-08-28",2d,,https://open.overheid.nl/Details/oep-b19179a5bedd89ebc1dfe0add8014874444b2e77/1,oorg10002,WooScraper_v1,2023-08-28,1,2023-08-28,2023-08-27,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,11,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.24,"Langetermijnagenda incl. stemmingslijst week 37;2023-09-08",2d,,https://open.overheid.nl/Details/oep-f9b540f587b51cf8c74d286c757e907d0b413961/1,oorg10002,WooScraper_v1,2023-09-08,1,2023-09-08,2023-09-07,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,11,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.36,"Langetermijnagenda incl. stemmingslijst week 51;2023-12-15",2d,,https://open.overheid.nl/Details/oep-f1a16124384a0dae9b780ba111bf8e2f9bb3f12e/1,oorg10002,WooScraper_v1,2023-12-15,1,2023-12-18,2023-12-14,1,2023,None,1,Agenda/besluitenlijst,8,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.5,"Langetermijnagenda incl. stemmingslijst week 10;2023-02-27",2d,,https://open.overheid.nl/Details/oep-17f3a99b8829d7c0d6fc2ba1a00f669e5bf5225f/1,oorg10002,WooScraper_v1,2023-02-27,1,2023-03-27,2023-02-26,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,15,"{'v1': 1, 'v2': 1}"
