dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foaf_img,foi_city,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2i.2022.12,Besluit aanvullend Woo-verzoek Norton Rose Fulbright Advocaten,2i,Op 31 maart 2022 is een Wob-verzoek ontvangen waarin om openbaarmaking is gevraagd van alle documenten en passages die niet binnen de reikwijdte van het Wob-verzoek van 15 juli 2021 vallen. Inmiddels is de Wob vervangen door de Wet open overheid (Woo). Het verzoek is aangemerkt als een verzoek om informatie zoals bedoeld in de Woo. De documenten zijn getoetst aan de criteria van de Woo en daar waar nodig aan de Aanbestedingswet. De documenten worden gedeeltelijk openbaar gemaakt.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-aanvullend-woo-verzoek-norton-rose-fulbright-advocaten,pv28,mlarooij,None,2022-07-12,5,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,112,"{'v1': 2, 'v2': 4}"
nl.pv28.2i.2022.13,"Besluit Woo-verzoek verslagen, e-mail- en sms-berichten warmtelinQ van 2018 tot heden",2i,"Op 7 juni 2022 is een Woo-verzoek ontvangen, waarin om openbaarmaking wordt gevraagd van alle verslagen van gesprekken die door of namens het college van GS van de Provincie Zuid-Holland of door de vertegenwoordigende ambtenaren zijn gevoerd over de warmteleiding Vlaardingen-Den Haag met (vertegenwoordigers van) het college van B&amp;W van Den Haag en met de Gasunie c.q. haar bij de genoemde warmteleiding betrokken dochterondernemingen. Voorts wordt hetzelfde gevraagd ten aanzien van Eneco/Mitsubishi met betrekking tot WarmtelinQ (en hun voorgangers waaronder Leiding door het Midden). Het gaat ook om e-mail- en sms-berichten en betreft de periode van begin 2018 tot heden. De documenten zijn getoetst aan de criteria van de Wet open overheid. Meerdere documenten zijn reeds openbaar en een tiental documenten wordt geheel of gedeeltelijk openbaar gemaakt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-woo-verzoek-verslagen-e-mail-en-sms-berichten-warmtelinq-van-2018-tot-he,pv28,mlarooij,None,2022-07-06,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,818,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.14,Besluit Woo-verzoek subsidie Pontje t Waaltje Barendrecht,2i,"Op 20 juni 2022 is een Woo-verzoek ontvangen, waarin om openbaarmaking wordt gevraagd van de subsidiebeschikking met dossiernummer DOS-2021-0006270, inclusief de voorwaarden voor de subsidie, wat er gebeurt als er niet aan de voorwaarden wordt voldaan en betreffende beraadslagingen van GS die tot het besluit hebben geleid. De documenten zijn getoetst aan de criteria van de Wet open overheid. Twee documenten zijn reeds openbaar en twee documenten worden gedeeltelijk openbaar gemaakt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-woo-verzoek-subsidie-pontje-t-waaltje-barendrecht,pv28,mlarooij,None,2022-07-04,2,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.15,Beantwoording Woo-verzoek wachtplaatsen Broekvelderbrug Bodegraven,2i,"Op 3 mei 2022 is een Woo-verzoek ontvangen waarin verslagen van overleggen tussen de provincie en een ingenieursbureau worden opgevraagd. Het betreft de aanleg van wachtplaatsen bij de Broekvelderbrug te Bodegraven. Bovendien wordt gevraagd naar de emailcorrespondentie tussen de provincie en het betreffende ingenieursbureau, eveneens over de wachtplaatsen bij deze brug. De informatie wordt opgevraagd over de periode van februari 2020 tot en met de datum van ontvangst van het Woo-verzoek. De emailcorrespondentie wordt grotendeels en geanonimiseerd verstrekt, verslagen van overleggen zijn niet bij de provincie aanwezig. Vanwege de beperkingen door Corona zijn er in deze periode geen fysieke overleggen geweest. Er is in die periode uitsluitend digitaal contact geweest tussen genoemde partijen, waarvan het resultaat is vastgelegd in emailberichten.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-woo-verzoek-wachtplaatsen-broekvelderbrug-bodegraven,pv28,mlarooij,None,2022-06-30,2,2022-12-22,None,0,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.pv28.2i.2022.16,Besluit op verzoek om informatie,2i,Op 18 mei 2022 is een verzoek om informatie op grond van de Woo ontvangen waarin om openbaarmaking van documenten wordt gevraagd waaruit het eigendom blijkt van een oeverconstructie langs de Oude Rijn in Alphen aan den Rijn. Naar aanleiding van het verzoek worden 20 documenten gedeeltelijk openbaar gemaakt. Persoonsgegevens en bepaalde financiële gegevens zijn met een beroep op de uitzonderingen van de Woo weggelakt.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-verzoek-om-informatie,pv28,mlarooij,None,2022-06-21,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.17,(Deel)besluit op verzoek om informatie,2i,Op 26 april respectievelijk 10 mei zijn verzoeken om informatie ontvangen met betrekking tot de vergunningverlening van en handhaving bij twee asfaltcentrales. Naar aanleiding van dit verzoek worden verschillende documenten onder weglakking van persoonsgegevens openbaar gemaakt. Op grond van hun mandaat nemen de omgevingsdiensten een besluit over de overige documenten die vallen onder de reikwijdte van het verzoek en die bij hen berusten. ,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/deelbesluit-op-verzoek-om-informatie,pv28,mlarooij,None,2022-06-21,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,127,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.18,Besluit Woo-verzoek betreffende geplande bouw pompstation WarmtelinQ Delft,2i,"De gemeente Delft heeft een verzoek om informatie gedeeltelijk naar Gedeputeerde Staten van Zuid-Holland doorgezonden. Deze doorzending is op 28 april 2022 ontvangen en betreft alle vastgelegde informatie over de gehouden inspraak, informatie en overlegmomenten met stakeholders, belanghebbenden, omwonenden en inwoners van Delft met betrekking tot het project WarmtelinQ. De aangetroffen documenten zijn getoetst aan de criteria van de Wet open overheid. Een deel van de documenten is reeds openbaar, een aantal passages vallen buiten de reikwijdte van de Woo en een aantal documenten wordt openbaar gemaakt met uitzondering van persoonsgegevens. Tevens wordt een document in zijn geheel niet openbaar gemaakt omdat dit een processtuk betreft dat is uitgezonderd van het openbaarmakingsregime van de Woo.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-woo-verzoek-betreffende-geplande-bouw-pompstation-warmtelinq-delft,pv28,mlarooij,None,2022-06-21,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,1545,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.19,Besluit op verzoek om informatie,2i,"Op 22 april is een verzoek om informatie ontvangen met betrekking tot de collectieve zuivering afvalwater gewasbeschermingsmiddelen Awzi Nieuwe Waterweg. Naar aanleiding van dit verzoek worden 9 documenten gedeeltelijk openbaar gemaakt. De persoonsgegevens zijn op grond van artikel 5.1, tweede lid onder e van de Wet open overheid weggelakt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-verzoek-om-informatie-20220608,pv28,mlarooij,None,2022-06-09,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,33,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.2,Besluit op verzoek om informatie,2i,"Naar aanleiding van een verzoek om informatie wordt een vergunning voor een ligplaats en steiger aan de Kerkstraat in Bodegraven openbaar gemaakt onder weglakking van persoonsgegevens. Het document wordt echter pas verstrekt na twee weken na bekendmaking van dit besluit. Indien er gedurende deze twee weken bezwaar wordt ingediend tegen de openbaarmaking van het document en gelijktijdig een verzoek om een voorlopige voorziening wordt aangevraagd bij de rechtbank, wordt het document pas verstrekt na uitspraak van de voorzieningenrechter. ",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-verzoek-om-informatie-20220912,pv28,mlarooij,None,2022-09-13,1,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.pv28.2i.2022.20,Beantwoording Woo-verzoek over afschieten damherten Hoeksche Waard,2i,Op 24 maart 2022 is een Woo-verzoek ontvangen waarin gevraagd wordt naar alle correspondentie over de afschot van damherten in de Hoeksche Waard. Het betreft correspondentie die is gevoerd vanaf het moment dat de rechtbank uitspraak heeft gedaan in een procedure over het afschieten van de damherten. Deze uitspraak van de rechtbank was op 20 december 2021. Een aantal documenten wordt geanonimiseerd verstrekt en enkele documenten worden op basis van de uitzonderingsgronden van de Woo niet verstrekt.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-woo-verzoek-over-afschieten-damherten-hoeksche-waard,pv28,mlarooij,None,2022-06-01,44,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,120,"{'v1': 2, 'v2': 3}"
nl.pv28.2i.2022.21,Woo-besluit overzicht aantallen vuurwerkevenementen in 2019 per soort,2i,"Op 12 mei 2022 is een Woo-verzoek ontvangen waarin om openbaarmaking wordt gevraagd van een overzicht van vuurwerkevenementen, uitgevoerd in 2019, uitgedrukt in aantallen, waarbij de onderverdeling PSE indoor, PSE outdoor, consumentenvuurwerk en professioneel vuurwerk wordt gehanteerd. De door verzoekster gevraagde informatie is niet neergelegd in een bestaand document. Hoewel de Woo geen verplichting kent tot het vervaardigen van documenten, zijn wij verzoekster gedeeltelijk tegemoet gekomen in haar verzoek. Wij hebben een aantal relevante gegevens alsnog neergelegd in een overzicht, dat geheel openbaar is gemaakt. Hierbij is sprake van een andere verdeling, omdat wij de door verzoekster gevraagde onderverdeling niet hanteren.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/woo-besluit-overzicht-aantallen-vuurwerkevenementen-in-2019-per-soort,pv28,mlarooij,None,2022-05-31,2,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.pv28.2i.2022.22,Beantwoording Wob-verzoek over verleende subsidies voor Natura 2000 gebied Meijendel,2i,"Op 21 april 2022 is een Wob-verzoek ontvangen waarin gevraagd wordt naar de aan Dunea N.V. en/of Nationaal Park Hollandse Duinen verstrekte subsidies sinds 2010 ten behoeve van het Natura 2000 gebied Meijendel. Het betreft een aanvulling op een eerder door verzoeker ingediend Wob-verzoek, dat op 20 april 2022 door de provincie is beantwoord. Er worden zeven documenten geanonimiseerd verstrekt en openbaar gemaakt voor een ieder.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-wob-verzoek-over-verleende-subsidies-voor-natura-2000-gebied-meije,pv28,mlarooij,None,2022-05-23,8,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 5}"
nl.pv28.2i.2022.23,Besluit op verzoek om informatie,2i,Op 26 april hebben we van de gemeente Rijswijk een verzoek op grond van de Wet openbaarheid van bestuur doorgestuurd gekregen. In het verzoek wordt om openbaarmaking gevraagd van documenten met betrekking tot de toestand en onderhoud van de fietsbrug 'De Oversteek' in Rijswijk. De gevraagde documenten worden openbaar gemaakt op grond van de Wet open overheid onder weglakking van persoonsgegevens.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-verzoek-om-informatie-20220519,pv28,mlarooij,None,2022-05-20,8,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 5}"
nl.pv28.2i.2022.24,"Woo-besluit overzicht 2019-2022 inkomsten opcenten, uitgaven provinciale infra en co-financiering rijksinfra",2i,"Op 21 april 2022 is een Wob-verzoek ontvangen, waarin om een overzicht wordt gevraagd over de periode 2019 tot en met 2022 met betrekking tot de inkomsten opcenten Motorrijtuigenbelasting, uitgaven aan provinciale infrastructuur weg, spoor en water en uitgaven aan co-financiering van projecten van het ministerie van I&amp;W in rijksinfrastructuur. Nu op 1 mei 2022 de Wet open overheid (Woo) in werking is getreden en deze wet de Wet openbaarheid van bestuur per dezelfde datum vervangt, is dit verzoek aangemerkt als een verzoek om informatie als bedoeld in artikel 4.1 van de Woo. Ten aanzien van de onderwerpen 1 en 2 worden twee documenten openbaar gemaakt. Ten aanzien van onderwerp 3 moet een document worden vervaardigd. Dit is een verplichting die de Woo niet kent en daarom wordt niet voldaan aan het verzoek.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/woo-besluit-overzicht-2019-2022-inkomsten-opcenten-uitgaven-provinciale-infra-en,pv28,mlarooij,None,2022-05-10,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.pv28.2i.2022.25,Besluit op een verzoek om informatie,2i,"Op 31 januari 2022 hebben we een verzoek ontvangen op grond van de Wet openbaarheid van bestuur over woningbouw op het voormalig marinevliegkamp Valkenburg, specifiek gericht op de 600 toegevoegde betaalbare woningen op die locatie. Naar aanleiding van dit verzoek worden documenten gedeeltelijk openbaar gemaakt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-een-verzoek-om-informatie,pv28,mlarooij,None,2022-04-26,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,324,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.26,Besluit Wob-verzoek informatie Bloem- en Groencentrum Ouddorp van 1-1-2013 tot heden,2i,"Op 17 maart 2022 is een Wob-verzoek ontvangen, waarin om openbaarmaking wordt gevraagd van documenten vanaf 1 januari 2013 tot heden met betrekking tot het Bloem- en Groencentrum aan de Dijkstelweg 28/28a te Ouddorp. De documenten zijn getoetst aan de criteria van de Wet openbaarheid van bestuur (Wob) en worden gedeeltelijk openbaar gemaakt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-wob-verzoek-informatie-bloem-en-groencentrum-ouddorp-van-1-1-2013-tot-he,pv28,mlarooij,None,2022-04-26,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,210,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.27,Beantwoording Wob-verzoek over verleende subsidies voor het gebied Meijendel,2i,Op 30 januari 2022 is een Wob-verzoek ontvangen waarin gevraagd wordt naar de aan Dunea N.V. en/of Nationaal Park Hollandse Duinen verstrekte subsidies sinds 2010 ten behoeve van het Natura 2000 gebied Meijendel. De gevraagde documenten worden geanonimiseerd verstrekt. Een inventarislijst met een overzicht van deze documenten is aan het besluit toegevoegd.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-wob-verzoek-over-verleende-subsidies-voor-het-gebied-meijendel,pv28,mlarooij,None,2022-04-20,33,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,186,"{'v1': 3, 'v2': 4}"
nl.pv28.2i.2022.28,Besluit Wob-verzoek subsidie Huize Ivicke,2i,"Op 31 maart 2022 is een Wob-verzoek ontvangen, waarin om openbaarmaking wordt gevraagd van een tweetal besluiten die ertoe strekken een subsidie te verlenen, dan wel vast te stellen ten behoeve van de restauratie van Huize Ivicke te Wassenaar. Er is een document met bijlage aangetroffen. Deze documenten zijn getoetst aan de criteria van de Wet openbaarheid van bestuur (Wob) en worden gedeeltelijk openbaar gemaakt. ",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-wob-verzoek-subsidie-huize-ivicke,pv28,mlarooij,None,2022-04-13,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 3}"
