dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.1b-n.2024.24,Slimme Verlichting Fietspaden Petenbos,1b-n,,https://www.veenendaal.nl/nieuws/slimme-verlichting-fietspaden-petenbos,gm0345,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.25,Veiligheidsenquête,1b-n,Hoe veilig voel jij je in Veenendaal? Laat het ons weten door de korte vragenlijst in te vullen. Het gaat hierbij om veiligheid die te maken heeft met misdaad en niet om verkeersveiligheid (veiligheid in het verkeer) of leefbaarheid. Leefbaarheid is hoe goed je ergens kunt leven.,https://www.veenendaal.nl/nieuws/veiligheidsenquete,gm0345,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.26,Informatiebijeenkomst Het Ambacht (5 februari),1b-n,,https://www.veenendaal.nl/nieuws/informatiebijeenkomst-het-ambacht,gm0345,WooScraper_v1,1,2024-01-29,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.27,Stilstaan en buiten vakken parkeren verboden,1b-n,"De verkeerssituatie tijdens de haal- en brengtijden van kinderen die naar IKC de Zwaluw gaan, is sinds deze week veranderd. Tijdens de haal- en brengtijden zijn er vaak onveilige situaties.",https://www.veenendaal.nl/nieuws/stilstaan-en-buiten-vakken-parkeren-verboden,gm0345,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.28,Sportkampioenen van Veenendaal gehuldigd,1b-n,,https://www.veenendaal.nl/nieuws/sportkampioenen-van-veenendaal-gehuldigd,gm0345,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.29,Minder geld voor de toekomst van Veenendaal,1b-n,"Welke keuzes kunnen we maken om de toekomst van Veenendaal haalbaar en betaalbaar te maken? Moeten we taken niet, anders of later doen? Jouw idee telt voor de toekomst van Veenendaal!",https://www.veenendaal.nl/nieuws/minder-geld-voor-de-toekomst-van-veenendaal,gm0345,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.3,8 januari: Nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/8-januari-nieuwjaarsontmoeting,gm0345,WooScraper_v1,1,2024-01-05,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.30,Vooruitblik op de agenda van februari,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-februari,gm0345,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.31,Incident Tuinstraat,1b-n,,https://www.veenendaal.nl/nieuws/liveblog-situatie-tuinstraat,gm0345,WooScraper_v1,1,2024-02-08,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.32,Horecagelegenheden aan de Tuinstraat 21 en 21 A tijdelijk gesloten,1b-n,,https://www.veenendaal.nl/nieuws/sluiting-panden,gm0345,WooScraper_v1,1,2024-02-09,2024-02-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.33,Werkzaamheden ondergrondse hoogspanningskabels starten,1b-n,,https://www.veenendaal.nl/nieuws/werkzaamheden-ondergrondse-hoogspanningskabels-starten,gm0345,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.34,Horecagelegenheden aan de Tuinstraat 21 en 21 A weer open,1b-n,,https://www.veenendaal.nl/nieuws/horecagelegenheden-aan-de-tuinstraat-21-en-21-a-weer-open,gm0345,WooScraper_v1,1,2024-02-23,2024-02-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.35,Stemmen voor de Europees Parlementsverkiezing,1b-n,,https://www.veenendaal.nl/nieuws/stemmen-voor-de-europees-parlementsverkiezing,gm0345,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.36,Werkzaamheden Rondweg-oost (12 t/m 18 maart),1b-n,,https://www.veenendaal.nl/nieuws/werkzaamheden-rondweg-oost-12-t/m-18-maart,gm0345,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.37,Ruim hondenpoep op,1b-n,,https://www.veenendaal.nl/nieuws/ruim-hondenpoep-op,gm0345,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.38,Vooruitblik op de agenda van maart,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-maart,gm0345,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.39,Afsluiting fietstunnel Spitsbergenweg tot november 2024,1b-n,,https://www.veenendaal.nl/nieuws/tijdelijke-afsluiting-fietstunnel-spitsbergenweg,gm0345,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.4,9 januari: Dialoogavond evenementen in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/9-januari-dialoogavond-evenementen-in-veenendaal,gm0345,WooScraper_v1,1,2024-01-05,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.40,Poep op de stoep,1b-n,,https://www.veenendaal.nl/nieuws/poep-op-de-stoep,gm0345,WooScraper_v1,1,2024-03-08,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.41,Werkzaamheden Duivenwal en Weverij,1b-n,,https://www.veenendaal.nl/nieuws/werkzaamheden-duivenwal-en-weverij,gm0345,WooScraper_v1,1,2024-03-08,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.42,Samen aan de slag tijdens NLDoet!,1b-n,,https://www.veenendaal.nl/nieuws/samen-aan-de-slag-tijdens-nldoet,gm0345,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.43,Integrale controle afhaal- en bezorg horeca,1b-n,Op 21 maart 2024 hebben wij een integrale controle uitgevoerd bij een aantal horecaondernemingen met een afhaal- en bezorgservice.,https://www.veenendaal.nl/nieuws/integrale-controle-afhaal-en-bezorg-horeca,gm0345,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.44,Genieten van film en theater voor iedereen,1b-n,,https://www.veenendaal.nl/nieuws/genieten-van-film-en-theater-voor-iedereen,gm0345,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.45,Integrale controle afhaal- en bezorg horeca in Veenendaal,1b-n,,https://www.veenendaal.nl/nieuws/integrale-controle-afhaal-en-bezorg-horeca-in-veenendaal,gm0345,WooScraper_v1,1,2024-03-25,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.46,Kennissessie Mantelzorg en Werkgeverschap (25 april),1b-n,,https://www.veenendaal.nl/nieuws/kennissessie-mantelzorg-en-werkgeverschap-25-april,gm0345,WooScraper_v1,1,2024-03-26,2024-03-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.47,Twee nieuwe dichters in het Stadsdichtersgilde,1b-n,,https://www.veenendaal.nl/nieuws/twee-nieuwe-dichters-in-de-stadsdichtersgilde,gm0345,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.48,Blijft de Groene Grens groen?,1b-n,"Laten we de handen ineenslaan tegen zwerfafval! De Schone Stappen Wandeling in de Groene Grens roept op tot actie. Maar het gaat niet alleen om het opruimen van rommel. Met het broedseizoen voor de deur is het belangrijk om het plant en dier te beschermen. Van afval verminderen tot honden aanlijnen, elk gebaar telt voor het behoud van dit prachtige gebied. Wil je meehelpen?",https://www.veenendaal.nl/nieuws/blijft-de-groene-grens-groen,gm0345,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.49,Stembureauleden en tellers gezocht,1b-n,,https://www.veenendaal.nl/nieuws/stembureauleden-en-tellers-gezocht,gm0345,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.5,1 januari: Omgevingswet in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/1-januari-omgevingswet-in-veenendaal,gm0345,WooScraper_v1,1,2024-01-05,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.50,Bestrijden eikenprocessierups,1b-n,,https://www.veenendaal.nl/nieuws/processierups,gm0345,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.51,Koninklijke onderscheiding voor 17 Veenendalers,1b-n,,https://www.veenendaal.nl/nieuws/koninklijke-onderscheiding-voor-17-veenendalers,gm0345,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.52,Dodenherdenking 4 mei,1b-n,,https://www.veenendaal.nl/nieuws/dodenherdenking-4-mei,gm0345,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.53,Vrijheid is niet vanzelfsprekend,1b-n,,https://www.veenendaal.nl/nieuws/vrijheid-is-niet-vanzelfsprekend,gm0345,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.54,Wie verdient een Koninklijke onderscheiding?,1b-n,,https://www.veenendaal.nl/nieuws/wie-verdient-een-koninklijke-onderscheiding,gm0345,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.55,Theater Lampegiet organiseert kijkavond,1b-n,,https://www.veenendaal.nl/nieuws/theater-lampegiet-organiseert-kijkavond,gm0345,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.56,Controle hondenbelasting,1b-n,,https://www.veenendaal.nl/nieuws/controle-hondenbelasting,gm0345,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.57,30 jaar stedenband Veenendaal - Olomouc,1b-n,,https://www.veenendaal.nl/nieuws/30-jaar-stedenband-veenendaal-olomouc,gm0345,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.58,Startbijeenkomst 'Opgroeien in een Kansrijke Omgeving' (23 mei),1b-n,,https://www.veenendaal.nl/nieuws/startbijeenkomst-opgroeien-in-een-kansrijke-omgeving,gm0345,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.59,Wielerronde Veenendaal-Veenendaal,1b-n,,https://www.veenendaal.nl/nieuws/wielerronde-veenendaal-veenendaal,gm0345,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.6,Stichting Buitenzorg wint vrijwilligersprijs De Lampion 2023,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/stichting-buitenzorg-wint-vrijwilligersprijs-de-lampion-2023,gm0345,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.60,Informatieavond ondergrondse hoogspanningsverkabeling,1b-n,,https://www.veenendaal.nl/nieuws/informatieavond-ondergrondse-hoogspanningsverkabeling,gm0345,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.61,Vooruitblik op de agenda van mei,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-mei,gm0345,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.62,Vooruitblik op de politieke agenda van april,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-politieke-agenda-van-april,gm0345,WooScraper_v1,1,2024-05-16,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.63,Hoe veilig voelt de Veenendaler zich?,1b-n,"Woninginbraken, drugs dealen en lachgas dealen en/of gebruiken komen volgens inwoners het meeste voor in hun buurt. Een gevoel van onveiligheid komt vooral door te hard rijden in de straat, hangjongeren/jeugdoverlast, voet- en fietstunnels, kapotte of het ontbreken van straatverlichting en door vervuiling. Het resultaat van de vragenlijst helpt ons keuzes te maken die bijdragen aan een veilig Veenendaal. Want iedereen moet veilig kunnen wonen, werken en leven in onze stad.",https://www.veenendaal.nl/nieuws/hoe-veilig-voelt-de-veenendaler-zich,gm0345,WooScraper_v1,1,2024-05-17,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.7,Nieuwjaarsontmoeting (8 januari),1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/nieuwjaarsontmoeting-8-januari,gm0345,WooScraper_v1,1,2024-01-08,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.8,Dialoogavond evenementen in Veenendaal (9 januari),1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/dialoogavond-evenementen-in-veenendaal-9-januari,gm0345,WooScraper_v1,1,2024-01-08,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.9,Omgevingswet in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/omgevingswet-in-veenendaal,gm0345,WooScraper_v1,1,2024-01-08,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
