dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.2k.2024.108,Ingediende aanvraag omgevingsvergunning: Monnikenweg tegenover 16 (Brinklande) Pijnacker,2k,Bouwen woning en maken uitweg,https://zoek.officielebekendmakingen.nl/gmb-2024-95800,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.109,"Ingediende aanvraag omgevingsvergunning: Oostlaan 78, 2641 DT Pijnacker",2k,Vergroten Trapgat,https://zoek.officielebekendmakingen.nl/gmb-2024-97874,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.11,"Ingediende aanvraag omgevingsvergunning: 8323979, Rivierenlaan 128 2641VX Pijnacker",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-7822,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.110,"Ingediende aanvraag omgevingsvergunning: , Neogotiekhof 11, 2632 DJ Nootdorp",2k,Plaatsen buitenunit airco,https://zoek.officielebekendmakingen.nl/gmb-2024-97888,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.111,"Verleende omgevingsvergunning: 8103241, Industrieweg 15b, 2631PG Nootdorp",2k,Tijdelijke container plaatsen ,https://zoek.officielebekendmakingen.nl/gmb-2024-99087,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.112,"Kennisgeving melding Besluit activiteiten leefomgeving, Zuideindseweg 37e te Delfgauw",2k,Het aanleggen van een gesloten bodemenergiesysteem voor de klimaatbeheersing van een woning.,https://zoek.officielebekendmakingen.nl/gmb-2024-100462,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.113,"Ingediende aanvraag omgevingsvergunning: Nieuwkoopseweg 44,  2641 PB Pijnacker",2k,"Dakraam, lichtkoepel of lichtstraat plaatsen;",https://zoek.officielebekendmakingen.nl/gmb-2024-100672,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.114,"Verleende omgevingsvergunning: 8210039, Julianalaan 40a 2641HD Pijnacker",2k,Bouwen tijdelijke woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-100673,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.115,"Ingediende aanvraag omgevingsvergunning: , Tochtweg 1 2642AP Pijnacker",2k,Plaatsen reclame ,https://zoek.officielebekendmakingen.nl/gmb-2024-99491,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.116,"Ingediende aanvraag omgevingsvergunning: Zuideindseweg 5, 2645 BD Delfgauw",2k,Aanbrengen gevelisolatie,https://zoek.officielebekendmakingen.nl/gmb-2024-101364,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.117,"Ingediende aanvraag omgevingsvergunning: Noordeindseweg 66, 2645 BC Delfgauw",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-101640,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.118,"Verlenging beslistermijn omgevingsvergunning: 8305299, Geerweg 13, 2631 PC Nootdorp",2k,Bouwen 2 (2 onder 1 kap-)woningen,https://zoek.officielebekendmakingen.nl/gmb-2024-102355,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.119,"Ingediende aanvraag omgevingsvergunning: Veenweg 1, 2631 CH Nootdorp",2k,Bouwen erker,https://zoek.officielebekendmakingen.nl/gmb-2024-104913,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.12,"Ingediende aanvraag omgevingsvergunning: 8322625, Vrederustlaan 2 2645AW Delfgauw",2k,Bouwen verwerkingsruimte,https://zoek.officielebekendmakingen.nl/gmb-2024-7824,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.120,"Ingediende aanvraag omgevingsvergunning: Gildeweg 11, 2632 BD Nootdorp",2k,Gevelreclame vervangen ,https://zoek.officielebekendmakingen.nl/gmb-2024-105963,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.121,"Ingediende aanvraag omgevingsvergunning:  Koornbranderstraat 27, 2645 KZ Delfgauw",2k,Bouwen dakopbouw en plaatsen airco,https://zoek.officielebekendmakingen.nl/gmb-2024-108107,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.122,"Kennisgeving melding milieubelastende activiteit(en), Oudeweg te Nootdorp",2k,Het graven in bodem met een kwaliteit boven de interventiewaarde bodemkwaliteit.,https://zoek.officielebekendmakingen.nl/gmb-2024-109354,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.123,Ingetrokken aanvraag omgevingsvergunning: Hollandsche Tuyn 43 2645 HK Delfgauw,2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-109364,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.124,"Verleende omgevingsvergunning: 8180929, Brinklandelaan nabij 1 Pijnacker, Pijnacker B 8673",2k,Bouwen woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-109986,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.125,"Ingediende aanvraag omgevingsvergunning: Zeedistel 17, 2631 TC Nootdorp",2k,Plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-110429,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.126,"Ingediende aanvraag omgevingsvergunning: Zaaierstraat 4, 2645 JH Delfgauw",2k,Plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-111420,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.127,"Verleende omgevingsvergunning: Duikersloot 27, 2642 DS Pijnacker",2k,Kappen 2 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-113319,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.128,"Verleende omgevingsvergunning: Tochtweg 1, 2642 AP Pijnacker",2k,Plaatsen reclame ,https://zoek.officielebekendmakingen.nl/gmb-2024-114944,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.129,"Ingediende aanvraag omgevingsvergunning: Fazantlande 27, 2642 ZT Pijnacker",2k,Plaatsen airco,https://zoek.officielebekendmakingen.nl/gmb-2024-115154,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.13,"Ingediende aanvraag omgevingsvergunning: 8322491, Pijnacker C 12324",2k,Bouwen 15 appartementen Tuindershof fase 3a2,https://zoek.officielebekendmakingen.nl/gmb-2024-7826,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.130,"Verleende omgevingsvergunning: Sytwinde 28, 2631,GT Nootdorp",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-117804,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.131,"Verleende omgevingsvergunning: Pauwmolen 48, 2645GD Delfgauw",2k,Bouwen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-118593,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.132,"Ingediende aanvraag omgevingsvergunning: Hof van Wieligh 3, 2631 XC Nootdorp",2k,Bouwen terrasoverkapping,https://zoek.officielebekendmakingen.nl/gmb-2024-118611,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.133,"Ingediende aanvraag omgevingsvergunning: Bovenmolenweg 7, 2641 PW Pijnacker",2k,Bouwen bijbehorend bouwwerk,https://zoek.officielebekendmakingen.nl/gmb-2024-118917,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.134,"Melding Besluit Activiteiten Leefomgeving, Koningshof 90 te Pijnacker",2k,Het realiseren van een gesloten bodemenergiesysteem.,https://zoek.officielebekendmakingen.nl/gmb-2024-120510,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-18,2024-03-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.135,Verleende omgevingsvergunning: Schimmelpenninck van der Oyeweg 102 2645 NE Delfgauw,2k,Bouwen 2 dakkapellen voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-120744,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-18,2024-03-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.136,Ingediende aanvraag omgevingsvergunning: Tochtweg 4 2642 AP Pijnacker,2k,Bouwen magazijn stellingen,https://zoek.officielebekendmakingen.nl/gmb-2024-125422,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.137,Ingediende aanvraag omgevingsvergunning: Weteringweg 17 2641 KM Pijnacker,2k,Aanbrengen reclame,https://zoek.officielebekendmakingen.nl/gmb-2024-125497,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.138,"Verleende omgevingsvergunning: 8321871,  [PAK00C10607]  Pijnacker C 10607",2k,Bouwen 43 woningen Tuindershof fase 3A-2,https://zoek.officielebekendmakingen.nl/gmb-2024-126600,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.139,"Verleende omgevingsvergunning: 8305299, Geerweg 13 2631PC Nootdorp",2k,Bouwen 2 (2 onder 1 kap-)woningen,https://zoek.officielebekendmakingen.nl/gmb-2024-126657,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.14,"Ingediende aanvraag omgevingsvergunning: 8321871, Pijnacker C 10607",2k,Bouwen 43 woningen Tuindershof fase 3a2,https://zoek.officielebekendmakingen.nl/gmb-2024-7829,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.140,Ingediende aanvraag omgevingsvergunning: Overgauwseweg 25 2641 NC Pijnacker,2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-127398,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.141,Ingediende aanvraag omgevingsvergunning: Weteringweg 14 2641 KM Pijnacker,2k,Bouwen bedrijfsunits,https://zoek.officielebekendmakingen.nl/gmb-2024-128935,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.142,"Melding Besluit activiteiten leefomgeving, Gouden Rijderplein te Delfgauw",2k,Het gebruiken van een mobiele milieustraat.,https://zoek.officielebekendmakingen.nl/gmb-2024-129454,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.143,"Verleende omgevingsvergunning: , Oudeweg 2 2631CG Nootdorp",2k,Het verwijderen en leggen van een laagspanningskabel,https://zoek.officielebekendmakingen.nl/gmb-2024-130469,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.144,"Verleende omgevingsvergunning: , Gildeweg 10a 2632BA Nootdorp",2k,Aanbrengen reclame,https://zoek.officielebekendmakingen.nl/gmb-2024-130520,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.145,"Verleende omgevingsvergunning: , Gildeweg 10a 2632BA Nootdorp",2k,Aanbrengen reclame,https://zoek.officielebekendmakingen.nl/gmb-2024-130888,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.146,"Ingediende aanvraag omgevingsvergunning: Koekoekzoom 29, 2643 KP Pijnacker",2k,Plaatsen afdak boven voordeur,https://zoek.officielebekendmakingen.nl/gmb-2024-132976,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.147,"Geweigerde omgevingsvergunning: 8256271, Gravenmade 8 2641LM Pijnacker",2k,Aanpassen carport,https://zoek.officielebekendmakingen.nl/gmb-2024-133870,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.148,"Melding milieubelastende activiteit(en), Koningshof 92 te Pijnacker",2k,Het uitvoeren van een bodemsanering.,https://zoek.officielebekendmakingen.nl/gmb-2024-133991,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.149,"Verleende omgevingsvergunning: 8081783, Keulseweg nabij 64 Pijnacker",2k,Bouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-137062,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.15,"Verleende omgevingsvergunning uitgebreid: 7423395, Ru Par�singel 1 2642CR Pijnacker",2k,Uitbreiding school/IKC Klapwijk,https://zoek.officielebekendmakingen.nl/gmb-2024-7861,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.150,"Ingediende aanvraag omgevingsvergunning: Meidoornlaan 2 2641 CB Pijnacker, Oostlaan 34 en Oostlaan 34a, 2641 DL Pijnacker",2k,Isoleren dak ,https://zoek.officielebekendmakingen.nl/gmb-2024-141713,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.151,"Verleende omgevingsvergunning: 8316871, Geerweg 23, Nootdorp",2k,Bouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-142652,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.152,"Verleende omgevingsvergunning: , Heulweg 13, 2641KP Pijnacker",2k,Kappen 2 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-143248,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.153,"Verleende omgevingsvergunning: , Tochtweg 4 2642AP Pijnacker",2k,Bouwen magazijn stellingen,https://zoek.officielebekendmakingen.nl/gmb-2024-144340,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.154,"Ingediende aanvraag omgevingsvergunning: Veenakker 10,  2632 AJ Nootdorp",2k,Bouwen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-146932,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.155,Ingediende aanvraag omgevingsvergunning: Veenweg 1 2631 CH Nootdorp,2k,Bouwen erker,https://zoek.officielebekendmakingen.nl/gmb-2024-147583,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
