dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2011.4,Besluit Wob-verzoek kosten landsadvocaat Defensie,2i,"Besluit namens de minister van Defensie tot toewijzing van een op 4 augustus 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur (Wob). Er is verzocht om informatie over kosten van het inschakelen van de landsadvocaat door ministeries ten laste van de publieke middelen in 2009, 2010 en de 1e helft van 2011. Deze gegevens zijn bij dit besluit openbaar gemaakt, voor zover het gaat om informatie die berust bij het ministerie van Defensie.",https://open.overheid.nl/Details/ronl-archief-bfb32b06-eb86-42c5-a6b4-bda0d098f796/1,mnre1018,WooScraper_v1,None,2011-10-25,1,2024-03-05,2011-10-24,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2011.5,Besluiten Wob-verzoek over integriteitsaantasting en verdenkingen daarvan in 2009 en 2010,2i,De minister van Buitenlandse Zaken heeft op 25 maart 2011 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over integriteitsaantasting en verdenkingen daarvan in 2009 en 2010. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-cec86d2b-013b-4699-8b5d-0cb4dea74fee/1,mnre1018,WooScraper_v1,None,2011-03-25,1,2024-03-05,2011-03-24,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2011.6,Besluit Wob-verzoek integriteitsschendingen,2i,De minister van Defensie heeft op 12 mei 2011 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op meldingen van integriteitsschendingen over de periode 2009 en 2010. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-02eba596-f3a6-4e83-b9bd-28420ccb4105/1,mnre1018,WooScraper_v1,None,2011-05-12,1,2024-03-05,2011-05-11,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2011.7,WOB-verzoek oproepdagenregeling reservisten,2i,Op 18 maart 2011 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over documenten betreffende de oproepdagenregeling voor functionarissen op basis van het convenant van de KVNRO en de AVRM samenwerkend in de NRFK enerzijds en het ministerie van Defensie anderzijds. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-b1b2ff16-61a6-44ad-8686-95ebc3a6c3a9/1,mnre1018,WooScraper_v1,None,2011-05-27,1,2024-03-05,2011-10-26,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2011.8,WOB verzoek over het jaarplan en jaarverslag van Defensie en de nota ‘Gezamenlijke visie op besturing en bedrijfsvoering’,2i,Op 16 en 21 juni 2011 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over het jaarplan en jaarverslag van Defensie en de nota ‘Gezamenlijke visie op besturing en bedrijfsvoering’. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-b6e6d062-7b9b-48cc-819e-f0df05c25005/1,mnre1018,WooScraper_v1,None,2011-07-19,1,2024-03-05,2011-10-26,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2011.9,WOB verzoek ingebrekestellingen,2i,Op 15 augustus 2011 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over dwangsommen bij het Ministerie Defensie. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-7baa05d3-ec90-43a7-befd-48670fc7059b/1,mnre1018,WooScraper_v1,None,2011-09-27,1,2024-03-05,2011-10-26,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.1,Wob-verzoek systeem @MIGO-BORAS,2i,Bij het ministerie van Defensie is op 3 oktober 2011 een verzoek op grond van de Wet openbaarheid van bestuur ingediend. Het Wob-verzoek betreft informatie over het systeem @MIGO-BORAS. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-5bc97697-0f34-47e6-84ac-e40c421bb861/1,mnre1018,WooScraper_v1,migratie,2012-03-05,1,2024-03-05,2012-04-02,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.2,WOB verzoek samenstelling officiersbestand KMar,2i,"Bij het ministerie van Defensie is op 26 april 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft gegevens over de samenstelling van het officiersbestand voor wat betreft de aantallen officieren, alsmede de verhouding tussen de rangen en leeftijden daarvan op 10 januari 2012.",https://open.overheid.nl/Details/ronl-archief-faf4645e-a53d-4614-a9ec-ed17355be7a9/1,mnre1018,WooScraper_v1,defensie,2012-07-05,1,2024-03-05,2012-06-04,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.3,Wob-verzoek onderzochte gegevensdragers van reizigers op Schiphol,2i,Bij het ministerie van Defensie is op 5 januari 2012 een verzoek op grond van de Wet openbaarheid van bestuur ingediend. Het Wob-verzoek betreft informatie over digitaal forensische onderzoeken op gegevensdragers van reizigers op Schiphol.,https://open.overheid.nl/Details/ronl-archief-33373d1a-b8b8-4370-936f-a745d93b3c9d/1,mnre1018,WooScraper_v1,migratie,2012-02-02,1,2024-03-05,2012-04-02,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.4,WOB verzoek over de wacht door personeel van de Defensie Bewakings- en Beveiligingsorganisatie (DBBO),2i,Bij het ministerie van Defensie is op 20 februari 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over overgave/overname van de wacht door personeel van de Defensie Bewakings- en Beveiligingsorganisatie (DBBO).,https://open.overheid.nl/Details/ronl-archief-93d64fd3-b95f-4d4f-a73c-376a4dd1bbc8/1,mnre1018,WooScraper_v1,defensie,2012-03-27,1,2024-03-05,2012-03-26,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.5,Statistisch Jaaroverzicht Documentfraude 2011,2i,Het Statistisch Jaaroverzicht Documentfraude 2011 is naar aanleiding van een WOB-verzoek openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-a8779132-d84b-4757-97e2-c20b2a1228c7/1,mnre1018,WooScraper_v1,None,2012-06-05,1,2024-03-05,2012-06-04,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.6,WOB-verzoek storageleveranciers Defensie,2i,Bij het ministerie van Defensie is op 5 maart 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over:,https://open.overheid.nl/Details/ronl-archief-07e113b5-280e-43a1-bfff-cced7555f89b/1,mnre1018,WooScraper_v1,kenniseconomie,2012-07-05,1,2024-03-05,2012-05-07,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.7,Wob verzoek beleid toekenning draaginsigne gewonden,2i,Bij het ministerie van Defensie is op 27 februari 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over het Draaginsigne Gewonden. Dit is de reactie op dat verzoek.,https://open.overheid.nl/Details/ronl-archief-c6603e7b-43c1-4b42-99e3-d079a96d8983/1,mnre1018,WooScraper_v1,None,2012-08-24,1,2024-03-05,2012-08-23,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2012.8,Wob verzoek over de eindrapportage van de commissie Beuving,2i,Bij het ministerie van Defensie is op 4 juni 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft het verzoek om een afschrift van de eindrapportage van de commissie Beuving en een afschrift van een anonieme brief over gedragingen van defensiemedewerkers. Dit is de reactie op dat verzoek.,https://open.overheid.nl/Details/ronl-archief-a10e8bd4-8c71-41e6-98fc-042fe78486b8/1,mnre1018,WooScraper_v1,defensie,2012-08-24,1,2024-03-05,2012-08-23,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2012.9,Wob verzoek ontslagen militairen in verband met drugs,2i,Bij het ministerie van Defensie is op 31 juli 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over ontslagen militairen in verband met drugs. Dit is de reactie op dat verzoek.,https://open.overheid.nl/Details/ronl-archief-dbf21bd1-a0b5-4095-92e4-fcf8de168230/1,mnre1018,WooScraper_v1,defensie,2012-09-25,1,2024-03-05,2012-09-24,None,None,None,1,2012,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2013.1,WOB-verzoek inhuur externe sprekers,2i,Bij het ministerie van Defensie is een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over de inhuur van externe sprekers vanaf 2010. In de download staat de reactie op dat verzoek.,https://open.overheid.nl/Details/ronl-archief-7645c2d8-5340-48d0-806f-0b22df2daa35/1,mnre1018,WooScraper_v1,None,2013-06-21,1,2024-03-05,2013-07-24,None,None,None,1,2013,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2013.2,WOB-verzoek inzake het gebruik van dienstautos door het ministerie van Defensie,2i,Bij het ministerie van Defensie is een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over de dienstautos die door het ministerie worden gebruikt. In de download staat de reactie op dat verzoek.,https://open.overheid.nl/Details/ronl-archief-10af95d2-132e-4c59-b738-77e881dbf1c6/1,mnre1018,WooScraper_v1,None,2013-05-29,1,2024-03-05,2013-09-24,None,None,None,1,2013,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2013.3,WOB-verzoek inzake inzet UAV RAVEN (besluit 18 december 2012),2i,Bij het ministerie van Defensie is een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over alle documenten die betrekking hebben op de niet-militaire inzet van zogenaamde Unmanned Aerial Vehicles (UAV) sinds 2005. In de download staat de reactie op dat verzoek.,https://open.overheid.nl/Details/ronl-archief-975fae51-220d-4a86-9bc2-1ca7cc48a761/1,mnre1018,WooScraper_v1,None,2013-09-25,1,2024-03-05,2013-09-24,None,None,None,1,2013,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2014.1,Besluit Wob-verzoek meldingen van (vermoedelijke) integriteitsaantastingen Defensie,2i,"De minister van Defensie heeft op 3 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (verdenkingen van) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportages Bedrijfsvoering Rijk 2011 en 2012. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-e56faf31-8323-4822-aafb-b4ea85ae64f5/1,mnre1018,WooScraper_v1,None,2014-02-05,1,2024-03-05,2014-02-04,None,None,None,1,2014,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2014.2,Besluit Wob-verzoek Nederlandse Veteranen Motorrit 2013,2i,De minister van Defensie heeft op 29 april 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die betrekking hebben op de Nederlandse Veteranen Motorrit in 2013.,https://open.overheid.nl/Details/ronl-archief-3f643441-fcd9-4c72-96ff-b69acc7d7086/1,mnre1018,WooScraper_v1,None,2014-04-29,1,2024-03-05,2014-04-28,None,None,None,1,2014,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2015.1,Besluit Wob-verzoek doorontwikkeling Speer,2i,De minister van Defensie heeft op 5 maart 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de doorontwikkeling Speer. Bij dit besluit zijn 14 documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-25448aa7-3924-4085-9c7f-454f02d1a04b/1,mnre1018,WooScraper_v1,None,2015-03-05,1,2024-03-05,2015-03-04,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.10,Besluit Wob-verzoek over informatie oefening Flintlock,2i,De minister van Defensie heeft op 10 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking de oefening Flintlock. Met dit besluit worden diverse documenten over de oefening over de jaren 2011 – 2014 openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-6294c5cc-bcda-4b42-bed9-ee9a46179056/1,mnre1018,WooScraper_v1,None,2015-08-10,1,2024-03-05,2015-08-09,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2015.11,Besluit Wob-verzoek integriteitsaantastingen,2i,De minister van Defensie heeft op 12 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op meldingen van integriteitsaantastingen in de periode 2013 en 2014. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-c6cd9cdb-3c72-4cd7-a9a4-8c89a9667249/1,mnre1018,WooScraper_v1,None,2015-08-12,1,2024-03-05,2015-08-11,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.12,Besluit Wob-verzoek over klacht sollicitatieprocedure,2i,De minister van Defensie heeft 20 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op een klacht bij de Nationale Ombudsman over een sollicitatieprocedure bij een dienstonderdeel van Defensie. Bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-8f4e2877-7fa6-48e2-b47e-a683db08d120/1,mnre1018,WooScraper_v1,None,2015-08-20,1,2024-03-05,2015-08-19,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.13,Besluit Wob-verzoek IKV,2i,De minister van Defensie heeft 25 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op het Interkerkelijk Vredesberaad IKV. Bijgevoegde documenten zijn met het besluit openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-1eca8f7e-0b2f-4828-82b0-7db929f9d1c1/1,mnre1018,WooScraper_v1,None,2015-08-25,1,2024-03-05,2015-08-24,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.14,Besluit Wob-verzoek loggen telefoonverkeer,2i,"De minister van Defensie heeft op 2 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op loggen van telefoonverkeer in missiegebieden. Met dit besluit worden documenten openbaar gemaakt waarin de richtlijnen en procedures staan beschreven, en de begrippen loggen (opslaan van metadata van telefoonverkeer) en opnemen worden beschreven. Alleen op marineschepen varend in de missies Atalanta en Ocean Shield en inzet in het kader van de Standing Nato Maritime Group worden alle telefoongesprekken opgenomen. Hierover wordt het personeel geïnformeerd.",https://open.overheid.nl/Details/ronl-archief-ab656efa-aa02-44d1-b0ba-e23c22691709/1,mnre1018,WooScraper_v1,None,2015-12-02,1,2024-03-05,2015-12-01,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.16,Besluit Wob-verzoek declaraties medewerkers Defensie,2i,"De minister van Defensie heeft op 4 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft declaraties binnenland, reiskosten buitenland en woonlasten en verhuiskosten van de medewerkers in de schalen 17 en 18 in de periode 2013 en 2014. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-aa6e0649-c88e-4184-a323-fd2b82ee05b6/1,mnre1018,WooScraper_v1,overheidspersoneel,2015-11-04,1,2024-03-05,2015-11-03,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.17,Besluit Wob-verzoek fraudemeldingen,2i,De minister van Defensie heeft op 18 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op fraudemeldingen bij declaraties vanaf 2012 tot heden. Bij het besluit is het overzicht van meldingen openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-9bbf526b-3e87-4ac0-a498-60bf49df7404/1,mnre1018,WooScraper_v1,None,2015-12-18,1,2024-03-05,2015-12-17,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.18,Besluit Wob-verzoek vakcollege,2i,De minister van Defensie heeft op 18 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op samenwerkingsverbanden tussen het ministerie van Defensie en het vakcollege. Met dit besluit wordt een aantal documenten uit 2007 en 2009 hierover openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-985ad747-1f3e-4957-a80c-4c3245b00e5a/1,mnre1018,WooScraper_v1,None,2015-12-18,1,2024-03-05,2015-12-17,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.2,Besluit Wob-verzoek Statistisch Jaaroverzicht Documentfraude 2014,2i,De minister van Defensie heeft 19 mei 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op het Statistisch Jaaroverzicht Documentfraude 2014 van het Expertise Centrum Identiteitsfraude en Documenten (ECID). Het rapport is met dit besluit openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-71a0de03-d654-4ccc-9cd7-fc9bab3ece94/1,mnre1018,WooScraper_v1,None,2015-05-19,1,2024-03-05,2015-05-18,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2015.3,Besluit Wob-verzoek veteranenhulphonden,2i,De minister van Defensie heeft op 30 januari 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de toezegging van de minister van Defensie van € 100.000 voor de veteranenhulphond.,https://open.overheid.nl/Details/ronl-archief-45bdf1ba-dfe9-47e4-972e-29a4a9e49b91/1,mnre1018,WooScraper_v1,None,2015-01-30,1,2024-03-05,2015-01-29,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.4,Besluit Wob-verzoek nevenwerkzaamheden militairen Koninklijke Marechaussee,2i,De minister van Defensie heeft op 3 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de nevenwerkzaamheden van medewerkers van de Koninklijke Marechaussee (Kmar) bij een beveiligingsorganisatie of recherche bureau in de zin van de Wet particuliere beveiligingsorganisaties en beveiligingsbureaus. Gevoegd overzicht is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-c056a3d5-523c-4d06-b35b-2cb8f86cddde/1,mnre1018,WooScraper_v1,defensie,2015-03-06,1,2024-03-05,2015-03-05,None,None,None,1,2015,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
