dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2021.108,"Omgevingsvergunning B210311537 reguliere procedure verleend, Hoeker 15",2k,"Hoeker 15, plaatsen dakkapel  ",https://zoek.officielebekendmakingen.nl/gmb-2021-146678,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.109,"Omgevingsvergunning B210311410 reguliere procedure verleend, Hazelaarwede 9",2k,"Hazelaarwede 9, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-146683,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.11,"Omgevingsvergunning B210311133 reguliere procedure verleend, Middenbaan 112",2k,"Middenbaan 112, vervangen handelsreclame ",https://zoek.officielebekendmakingen.nl/gmb-2021-100155,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.110,"Geweigerde omgevingsvergunning B210311334, IJsselstraat 17",2k,"IJsselstraat 17, plaatsen van een schutting  ",https://zoek.officielebekendmakingen.nl/gmb-2021-146689,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.111,"Omgevingsvergunning B210311570 aangevraagd, Amstelmeer 86",2k,"Amstelmeer 86, plaatsen vaste zonwering op het dakterras ",https://zoek.officielebekendmakingen.nl/gmb-2021-157701,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.112,"Omgevingsvergunning B210311571 aangevraagd, Torenmolen 149",2k,"Torenmolen 149, wijzigen van kozijn voor- en plaatsen nieuw raam aan de zijkant van de woning ",https://zoek.officielebekendmakingen.nl/gmb-2021-157702,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.113,"Omgevingsvergunning B210311573 aangevraagd, Meidoorn 6",2k,"Meidoorn 6, plaatsen tuinschermen als erfscheiding  ",https://zoek.officielebekendmakingen.nl/gmb-2021-157703,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.114,"Omgevingsvergunning B210311579 aangevraagd, Moekestorm-akker 17",2k,"Moekestorm-akker 17, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-157704,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.115,"Omgevingsvergunning B210311393 reguliere procedure verleend, Maasstraat 17",2k,"Maasstraat 17, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-157707,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.116,"Omgevingsvergunning B210311482 reguliere procedure verleend, Kruidentuin 7a",2k,"Kruidentuin 7a, plaatsen schutting en draaipoort ",https://zoek.officielebekendmakingen.nl/gmb-2021-157708,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.117,"Beschikking uitgebreide procedure omgevingsvergunning B200310606, Onderlangs 30A t/m 30L en Middenbaan 64",2k,"Onderlangs 30A t/m 30L en Middenbaan 64, nieuwbouw 11 appartementen en commerciële ruimte ",https://zoek.officielebekendmakingen.nl/gmb-2021-157709,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.118,De heer A. El Marnissi,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer A.El Marnissi, 27 december 1971; besluit verstuurd op 21 mei 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-158276,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-05-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.119,De heer D.A. Houweling,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer D.A. Houweling, 20 juli 1995; besluit verstuurd op 21 mei 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-158305,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-11,2021-05-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.12,"Omgevingsvergunning B210311181 reguliere procedure verleend, Noldijk 27",2k,"Noldijk 27, wijzigen dakkapel op het voor- en achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-100161,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.120,Op grond van de Algemene Plaatselijke Verordening is vergunning verleend voor:,2k,"Het innemen van een vaste standplaats door Hoek Vleesverwerking voor de verkoop van gegrilde kipproducten op de dinsdagen vanaf 2 februari 2021 op het Binnenhof, 2991 EA Barendrecht, (verleend 12-01-2021);",https://zoek.officielebekendmakingen.nl/gmb-2021-15957,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.121,"Omgevingsvergunning B210311594 aangevraagd, Schaatsbaan 39",2k,"Schaatsbaan 39, plaatsen opbouw op bestaande garage ",https://zoek.officielebekendmakingen.nl/gmb-2021-164957,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.122,"Omgevingsvergunning B210311597 aangevraagd, Amstelmeer 88",2k,"Amstelmeer 88, plaatsen overkapping op het balkon ",https://zoek.officielebekendmakingen.nl/gmb-2021-164959,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.123,"Omgevingsvergunning B210311605 aangevraagd, Tochtleede 10",2k,"Tochtleede 10, verplaatsen buitendeur van de achtergevel naar de zijgevel ",https://zoek.officielebekendmakingen.nl/gmb-2021-164960,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.124,"Omgevingsvergunning B210311578 aangevraagd, Operastraat 48",2k,"Operastraat 48, realiseren van een overkapping  ",https://zoek.officielebekendmakingen.nl/gmb-2021-164962,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.125,"Omgevingsvergunning B210311611 aangevraagd, Beukenwede 11",2k,"Beukenwede 11, realiseren aanbouw (vergroten van woonkamer) ",https://zoek.officielebekendmakingen.nl/gmb-2021-164964,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.126,"Omgevingsvergunning B210311614 aangevraagd, Noordersingel 26d",2k,"Noordersingel 26d, plaatsen van 2 dakkapellen op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-164966,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.127,"Beschikking uitgebreide procedure omgevingsvergunning B200310851, Noldijk 87",2k,"Noldijk 87, nieuwbouw clubhuis watersportvereniging ",https://zoek.officielebekendmakingen.nl/gmb-2021-164977,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.128,"Omgevingsvergunning B210311505 reguliere procedure verleend, Korenbloem 23",2k,"Korenbloem 23, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-164978,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.129,"Omgevingsvergunning B210311478 reguliere procedure verleend, Rietvelddreef 10",2k,"Rietvelddreef 10, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-164979,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.13,"Omgevingsvergunning B210311204 reguliere procedure verleend, Akkerwinde 1",2k,"Akkerwinde 1, plaatsen groene erfafscheiding ",https://zoek.officielebekendmakingen.nl/gmb-2021-100171,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.130,"Omgevingsvergunning B210311436 reguliere procedure verleend, Talmaweg 11",2k,"Talmaweg 11, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-164980,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.131,"Omgevingsvergunning B210311377 reguliere procedure verleend, Handelscentrum ZHZ 40a",2k,"Handelscentrum ZHZ 40a, aanleg tijdelijke padelbanen bij loods 38 inclusief hekwerken en lichtmasten",https://zoek.officielebekendmakingen.nl/gmb-2021-164981,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.132,"Omgevingsvergunning B210311261 reguliere procedure verleend, Noldijk 60",2k,"Noldijk 60, plaatsen dakkapel op het voor- en achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-164983,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.133,Mevrouw A.D.R. de Vries - Ayala Ochoa,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): Mevrouw A.D.R. de Vries - Ayala Ochoa, 27 mei 1974; besluit verstuurd op 26mei 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-165330,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-05-28,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.134,De heer N. Issa,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2021-165377,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-05-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.135,De heer C.S. Pengel,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2021-165481,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-05-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.136,De heer L.R. Mehciz,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2021-165640,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-05-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.137,"Omgevingsvergunning B210311616 aangevraagd, Beltmolen 3",2k,"Beltmolen 3, plaatsen dakkapel, lichtraam, zonnepanelen aan de voorzijde en vervangen kozijnen en voordeur voor kunststof ",https://zoek.officielebekendmakingen.nl/gmb-2021-173272,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.138,"Omgevingsvergunning B210311322 aangevraagd, Coniferenhout 26",2k,"Coniferenhout 26, plaatsen tuinhuis met overkapping en aanbrengen tuinafscheiding",https://zoek.officielebekendmakingen.nl/gmb-2021-173281,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.139,"Omgevingsvergunning B210311617 aangevraagd, Van der Waalsweg 21",2k,"Van der Waalsweg 21, plaatsen snellader bij McDonalds ",https://zoek.officielebekendmakingen.nl/gmb-2021-173292,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.14,"Rectificatie omgevingsvergunning B210311275 reguliere procedure verleend, Marjoleinlaan 43",2k,"Marjoleinlaan 43, kappen van 10 bomen moet zijn 2 bomen (rectificatie)",https://zoek.officielebekendmakingen.nl/gmb-2021-100185,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.140,"Omgevingsvergunning B210311621 aangevraagd, diverse locaties binnen Barendrecht",2k,"Diverse locaties binnen Barendrecht, plaatsen 80 dubbelzijdige reclame displays aan de lantaarnpalen ",https://zoek.officielebekendmakingen.nl/gmb-2021-173317,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.141,"Omgevingsvergunning B210311626 aangevraagd, Klipper 7",2k,"Klipper 7, plaatsen van een uitbouw  ",https://zoek.officielebekendmakingen.nl/gmb-2021-173326,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.142,"Omgevingsvergunning B210311636 aangevraagd, Maasdam-akker 40",2k,"Maasdam-akker 40, realiseren uitbouw aan achterzijde ",https://zoek.officielebekendmakingen.nl/gmb-2021-173338,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.143,"Omgevingsvergunning B210311351 verlenging beslistermijn, Polkastraat 10 (verz. 31-05-2020)",2k,"Polkastraat 10, vervangen van kozijnen voor kunststof  ",https://zoek.officielebekendmakingen.nl/gmb-2021-173360,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.144,"Omgevingsvergunning B200311032 reguliere procedure verleend, Heulweg 1a",2k,"Heulweg 1a, bouwen vrijstaande woning  ",https://zoek.officielebekendmakingen.nl/gmb-2021-173385,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.145,"Omgevingsvergunning B210311483 reguliere procedure verleend, Klompenmakerij 19",2k,"Klompenmakerij 19, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-173739,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.146,"Omgevingsvergunning B210311333 reguliere procedure verleend, Havenhoofd 2",2k,"Havenhoofd 2, realiseren van een terras op het water ",https://zoek.officielebekendmakingen.nl/gmb-2021-173753,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.147,"Omgevingsvergunning B210311527 reguliere procedure verleend, 1e Barendrechtseweg 40 t/m 86",2k,"Nabij 1e Barendrechtseweg 40 t/m 86, gewijzigd bouwen van Zonnepark de Punt (wijzigingsaanvraag verleende omgevingsvergunning B200309939) ",https://zoek.officielebekendmakingen.nl/gmb-2021-173769,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.148,"Omgevingsvergunning B210311226 reguliere procedure verleend, Doormanplein 4",2k,"Doormanplein 4, uitbreiden pand aan de achterzijde ",https://zoek.officielebekendmakingen.nl/gmb-2021-173787,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.149,"Omgevingsvergunning B210311460 reguliere procedure verleend, Barendregt-akker 8",2k,"Barendregt-akker 8, plaatsen van een dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-173796,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.15,De heer A.D. Sibelo,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer A.D. Sibelo, geboren op 22-04-1990; besluit verstuurd op 31-03-2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-103878,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-04-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.150,"Omgevingsvergunning B210311513 reguliere procedure verleend, Hudighaven 38",2k,"Hudighaven 38, uitbreiden woning op de 1e verdieping ",https://zoek.officielebekendmakingen.nl/gmb-2021-173801,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-06-03,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
