dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2010.5,Wob-verzoek over beheer van Rijksbegroting 1964-1997,2i,Op 14 april 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van documenten over het beheer van de Rijksbegroting. Dit verzoek is op 12 augustus 2010 deels gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-f960269a-10db-457b-a682-5d909a9b2b98/1,mnre1034,WooScraper_v1,None,None,2010-08-12,1,2024-03-05,2010-08-11,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.6,Besluit WOB-verzoek over correspondentie over Wet subsidiëring politieke partijen,2i,Beslissing op het Wob-verzoek van 20 juli 2010 met betrekking tot de correspondentie tussen de politieke partijen en het ministerie van Binnenlandse Zaken en Koninkrijksrelaties in het kader van de Wet subsidiëring politieke partijen.,https://open.overheid.nl/Details/ronl-archief-8cb97ed1-d5a1-44d2-a7f3-70d25d94ebcb/1,mnre1034,WooScraper_v1,None,None,2010-08-25,1,2024-03-05,2013-08-22,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.7,Wob-verzoek over scholings- en opleidingskosten,2i,Op 14 oktober 2009 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van informatie over scholings- en opleidingskosten in 2008 en de eerste zes maanden in 2009. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-37f928b6-edc4-4ca7-b39a-f275c6866afb/1,mnre1034,WooScraper_v1,None,None,2010-01-11,1,2024-03-05,2011-07-20,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.8,Wob-besluit informatie project Ku Kara pa Laman,2i,Op 9 januari 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) een verzoek ingediend voor openbaarmaking van informatie over het project Ku Kara pa Laman. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 26 maart 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-70d85368-f381-44d7-8cdd-b9ca7b6a9745/1,mnre1034,WooScraper_v1,None,None,2010-03-26,1,2024-03-05,2011-05-23,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.9,Wob-verzoek over het Bureau Integriteitsbevordering openbare sector (BIOS),2i,Op 8 februari 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van overeenkomsten tussen het CAOP en de ministeries met betrekking tot het Bureau Integriteitsbevordering openbare sector (BIOS). Dit verzoek is op 6 april 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-2b12853c-7d04-40b7-88ab-2dbe5d3c6947/1,mnre1034,WooScraper_v1,None,None,2010-04-06,1,2024-03-05,2010-04-05,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2011.1,Wob-besluit over wachtgelden oud-bewindspersonen,2i,De Minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 25 februari 2011 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de totale wachtgelden (Appa-uitkering) van alle oud-ministers en oud-staatssecretarissen in de periode 15 mei 2002 tot en met 31 december 2010. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-da1478e6-0c25-42ac-8897-2e2039d7f267/1,mnre1034,WooScraper_v1,None,None,2011-02-25,1,2024-03-05,2011-02-24,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.10,Activiteitenverslag subsidievoorschriften 2009 CU,2i,"Dit document bevat het activiteitenverslag 2009 van de Christenunie, haar Wetenschappelijk Instituut, de Mr. G. Groen van Prinstererstichting, en haar jongerenorganisatie PerspectieF.",https://open.overheid.nl/Details/ronl-archief-7fdb9388-0a09-416c-ac12-56530d4918c7/1,mnre1034,WooScraper_v1,None,None,2011-03-30,1,2024-03-05,2010-06-29,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.11,Wiardi Beckman Stichting jaarverslag en jaarcijfers 2009,2i,"Dit document bevat het jaarverslag en de jaarcijfers (inclusief accountantsverklaring) over het jaar 2009 van de Wiardi Beckman Stichting, het wetenschappelijk bureau van de PvdA.",https://open.overheid.nl/Details/ronl-archief-7321cf37-c890-4f33-88f5-f54d5bdf176c/1,mnre1034,WooScraper_v1,None,None,2011-03-30,1,2024-03-05,2010-06-27,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.13,WOB-verzoek kosten openingshandelingen,2i,Bestand: 2011565-bijlage.pdf,https://open.overheid.nl/Details/ronl-archief-bb035d7e-08d2-4722-be1f-11120a7f9639/1,mnre1034,WooScraper_v1,ruimtelijke ordening,None,2011-04-06,1,2024-03-05,2011-04-05,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2i.2011.14,Besluit klacht burgemeester van Ooststellingwerf,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 15 februari 2011 om informatie over de klacht over burgemeester Oosterman van Ooststellingwerf.,https://open.overheid.nl/Details/ronl-archief-2ebf8c57-b717-4fbe-a576-2861827973cf/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2011-04-14,1,2024-03-05,2011-09-15,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.15,Wob-verzoek over het rapport Sorry were open,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 31 maart 2011. Het Wob-verzoek betreft informatie over het document Sorry were open. Het Wob-verzoek wordt gedeeltelijk gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-1de8774a-8379-4a9e-a481-02e0652610e7/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2011-04-21,1,2024-03-05,2011-09-18,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.16,Wob-besluit met bijlagen benoeming burgemeester,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 20 maart 2011. Het Wob-verzoek betreft informatie over de (her)benoeming van de burgemeester en korpsbeheerder van Arnhem. Het Wob-verzoek wordt gedeeltelijk gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-96e98518-e4c5-4993-b6b5-1b008ed54027/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2011-04-27,1,2024-03-05,2011-09-15,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2011.17,Wob-verzoek over Sociaal Flankerend Beleid,2i,"Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot toewijzing van een op 9 maart 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur. Als aanvulling op eerdere verzoeken is verzocht om toezending van “kopieën van alle beschikkingen waarin toepassing is gegeven aan de voorziening met nummer 25 uit het Sociaal Flankerend Beleid 2008-2012 (stimuleringspremie) zoals die is voorzien in de Overeenkomst loopbaanondersteuning, arbeidsmarkt, aanpassing BWWW en Sociaal Flankerend Beleid 2008-2012” van het voormalige ministerie van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer (VROM). De betreffende documenten zijn, geanonimiseerd, verstrekt.",https://open.overheid.nl/Details/ronl-archief-1ad20b96-b488-4029-bd3c-11deae9490a5/1,mnre1034,WooScraper_v1,overheidspersoneel,None,2011-04-28,1,2024-03-05,2012-08-20,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.18,Wob-verzoek rapport Sorry were open,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 6 april 2011. Het Wob-verzoek betreft informatie over het document Sorry were open. Het Wob-verzoek wordt gedeeltelijk gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-c0639015-138c-4791-93e4-6104b328c099/1,mnre1034,WooScraper_v1,informatievoorziening en ict,None,2011-05-03,1,2024-03-05,2011-09-15,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.19,Wob-verzoek over financiële jaarverslagen Groep Wilders en PVV,2i,"Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 19 april 2011 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Er is verzocht om informatie over de Groep Wilders en de Partij voor de Vrijheid (PVV) in de periode september 2004 tot 19 april 2011. Omdat de PVV geen subsidie heeft aangevraagd, beschikt het ministerie van BZK niet over dergelijke documenten. Daarom wordt het wob-verzoek niet gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-50470e1e-1e81-4374-8ce3-bcea7ddee8f7/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2011-05-19,1,2024-03-05,2012-08-14,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.2,WOB-verzoek over salarissen van de publieke omroep en documenten rondom de communicatie,2i,"Op 10 mei 2010 is bij het ministerie van Onderwijs, Cultuur en Wetenschap (OCW) een verzoek ingediend voor openbaarmaking van informatie over salarissen van de publieke omroep. Dit is de reactie van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) voor wat betreft de Wet Openbaarmaking uit Publieke middelen gefinancierde Topinkomens (Wopt) en de controle op die meldingen.",https://open.overheid.nl/Details/ronl-archief-0c41caf5-0471-4825-b0c8-21cf9d0bea98/1,mnre1034,WooScraper_v1,overheidspersoneel,None,2011-02-28,1,2024-03-05,2011-09-15,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2011.20,Wob-verzoek wachtgeldregeling en ontvangen wachtgeld SP-Kamerleden,2i,"Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 11 april 2011 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Er is verzocht om informatie over de wachtgeldregeling en uitkering hiervan aan leden van de Socialistische Partij, die in 2010 de Kamer hebben moeten verlaten en nog geen nieuwe baan hebben. Na specificatie is het verzoek toegekend in geanonimiseerde vorm.",https://open.overheid.nl/Details/ronl-archief-8baba453-9651-4f49-8672-c7ce70150dba/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2011-05-27,1,2024-03-05,2012-08-22,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.21,Wob-verzoek overzicht personeelsleden spoorbeheerder ProRail,2i,"Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 24 mei 2011. Het Wob-verzoek heeft betrekking op een overzicht van personeelsleden, intern dan wel extern, in vaste dienst dan wel op interim basis, niet zijnde statutaire directieleden, van spoorbeheerder ProRail die een bezoldiging genieten die uitstijgt boven de (...) norm van circa €188.000 (peildatum, 1 januari 2009). Het Wob-verzoek wordt gedeeltelijk gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-28091f66-6d88-4a7b-8569-d16f16b2523b/1,mnre1034,WooScraper_v1,overheidspersoneel,None,2011-06-17,1,2024-03-05,2011-09-18,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.22,Wob verzoek inschrijving Handelsregister KvK,2i,"Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 6 mei 2011 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Er is verzocht om documenten die betrekking hebben op inschrijving van het ministerie in het Handelsregister van de Kamer van Koophandel. Het merendeel van de gevraagde documenten is al openbaar. Eén daarvan is, vanwege de lastige terugvindbaarheid, bijgevoegd. Voor het overige wordt uitleg gegeven op de vragen.",https://open.overheid.nl/Details/ronl-archief-1e15d88a-017e-4d6c-ad21-f1bdfedf5cfc/1,mnre1034,WooScraper_v1,None,None,2011-06-28,1,2024-03-05,2011-06-27,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.23,Beschrijving van ORRA-functies,2i,Deze stukken zijn bijlagen bij het wobverzoek over de aspecten van beveiliging en privacy paspoortwet. Het betreft vraag 4-3.,https://open.overheid.nl/Details/ronl-archief-ed148c80-68a0-40e2-bbbc-dae83cf66789/1,mnre1034,WooScraper_v1,None,None,2011-07-21,1,2024-03-05,2011-07-20,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.24,Wob-verzoek over controle vingerafdrukken bij uitgifte reisdocumenten,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 22 februari 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft documenten die betrekking hebben op de controle van vingerafdrukken bij de uitgifte van reisdocumenten. Het ministerie beschikt niet over dergelijke documenten. Een al openbaar document is wel toegestuurd.,https://open.overheid.nl/Details/ronl-archief-faeaa792-d629-4aaa-b663-3306d1aa0de7/1,mnre1034,WooScraper_v1,migratie en integratie,None,2011-09-07,1,2024-03-05,2011-09-06,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.25,WOB-verzoek over ontslag burgemeester van Middelburg,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot afwijzing van een op 7 september 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-bd6b9743-36b8-431f-bc54-7ff9d659bc7d/1,mnre1034,WooScraper_v1,None,None,2011-09-26,1,2024-03-05,2012-09-20,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.26,Accountantsverklaring Wet subsidiëring politieke partijen 2009 Socialistische Partij,2i,Accountantsverklaring en gewaarmerkte verantwoording van de Socialistische Partij met betrekking tot de Wet subsidiëring politieke partijen. Hier is ook de jaarrekening 2009 aan toegevoegd.,https://open.overheid.nl/Details/ronl-archief-cf827d98-abd8-4c9d-9635-5ed6883a8759/1,mnre1034,WooScraper_v1,None,None,2011-03-30,1,2024-03-05,2010-07-04,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.27,Jaarverslag Jaarrekening 2009 PvdA Activiteitenverslag 2009,2i,Dit document bevat het jaarverslag 2009 van de PvdA en de jaarrekening 2009 en activiteitenverslag 2009 van de Jonge Socialisten.,https://open.overheid.nl/Details/ronl-archief-866c816b-1307-4f04-a761-d360159737a2/1,mnre1034,WooScraper_v1,None,None,2011-03-30,1,2024-03-05,2010-06-29,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,83,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.28,Financiële verantwoording over 2009 van Wiardi Beckmanstichting,2i,"Dit document bevat de financiële verantwoording over 2009 van de Wiardi Beckmanstichting, het wetenschappelijk bureau van de PvdA.",https://open.overheid.nl/Details/ronl-archief-5d3bdb3b-d263-49be-9d8d-fe9e379cafce/1,mnre1034,WooScraper_v1,None,None,2011-03-30,1,2024-03-05,2010-09-07,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.29,Activiteitenverslag CDA 2009 Verantwoording subsidie vorming,2i,In dit activiteitenverslag staan de accountantsverklaring en de verklaringen inzake de ledenaantallen van het CDA en het CDJA.,https://open.overheid.nl/Details/ronl-archief-3072eaf1-7dc7-484c-8b84-a5776b38a760/1,mnre1034,WooScraper_v1,None,None,2011-03-30,1,2024-03-05,2010-07-14,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2011.3,Wob-verzoek dienstreizen vanuit de eigen woning,2i,"Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 1 maart 2011 over het onderwerp dienstreizen vanuit de eigen woning aangevangen, worden geacht binnen werktijd plaats te vinden.",https://open.overheid.nl/Details/ronl-archief-114e36db-58a4-46e1-aab2-a556fd1a35fd/1,mnre1034,WooScraper_v1,overheidspersoneel,None,2011-03-10,1,2024-03-05,2011-09-15,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.30,Wob-verzoek over documenten die betrekking hebben op (aanvullende) afspraken tussen de Staat en KPN,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot afwijzing van een op 14 september 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur. Er is verzocht om documenten die betrekking hebben op (aanvullende) afspraken tussen de Staat en KPN in het kader van aanbieden van vaste telefoondiensten aan de Staat. Omdat de betreffende aanbestedingsprocedure nog loopt kan informatie niet worden verstrekt.,https://open.overheid.nl/Details/ronl-archief-ac12bf46-ad86-4186-ab59-edbb08b2adb6/1,mnre1034,WooScraper_v1,None,None,2011-11-09,1,2024-03-05,2011-11-08,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.31,Wob-verzoek over wachtgelden voor oud-volksvertegenwoordigers,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 23 februari 2011 om informatie over de Appa-uitkeringen van Eerste- en Tweede Kamerleden. Het WOB-verzoek is gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-720fab11-a5e1-4867-b1de-34edeee0acdd/1,mnre1034,WooScraper_v1,overheidspersoneel,None,2011-04-20,1,2024-03-05,2011-09-18,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2011.32,WOB-verzoek over inlijving in de Nederlandse adel van personen genaamd De Bourbon de Parma,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot gedeeltelijke toewijzing van een op 3 oktober 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-5f0a1cc9-f4a8-434d-ad98-b93f3180fb5b/1,mnre1034,WooScraper_v1,None,None,2011-11-28,1,2024-03-05,2011-11-27,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2011.33,Besluit overeenkomsten CAOP en ministeries,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 21 maart 2011 om informatie over de overeenkomsten die zijn afgesloten tussen het COAP en het ministerie van Binnenlandse Zaken dan wel andere ministeries in relatie tot de commissie integriteit overheid.,https://open.overheid.nl/Details/ronl-archief-eb9392aa-4943-4851-b7e2-42246be32bdc/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2011-05-10,1,2024-03-05,2011-09-15,None,None,None,1,2011,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
