dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2018.109,Besluit op Wob-verzoek over kadastrale gegevens,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 25 juli 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over verstrekking kadastrale gegevens sectienummer V, met de nummers 811, 812 en 765 in de Gemeente Norg.",https://open.overheid.nl/Details/ronl-1f453b1f-97d2-43c3-a374-1687c8ac4f55/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-07-25,1,2024-03-07,2018-07-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.110,Besluit op Wob-verzoek over inspectie restaurant,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 26 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de resultaten van de inspectie van een restaurant.",https://open.overheid.nl/Details/ronl-7ac0254e-0813-4b02-a905-4ac09a62526c/1,mnre1153,WooScraper_v1,None,2018-07-26,1,2024-03-07,2018-07-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.111,Besluit op Wob-verzoek over gebruiker perceel en diertelgegevens,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 2 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de gebruiker(s) van een perceel in de gemeente Barneveld in de periode 2008-2018. Daarnaast heeft de verzoeker gevraagd om informatie over aantallen dieren op een locatie in Achterveld vanaf 2008.",https://open.overheid.nl/Details/ronl-bee02321-bab7-42f4-832a-2b4a6be1aa4a/1,mnre1153,WooScraper_v1,None,2018-08-02,3,2024-03-07,2018-08-31,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.112,Besluit op Wob-verzoek over voedselveiligheid binnen een gevangenis,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 7 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van inspectieresultaten na een melding over voedselveiligheid binnen een gevangenis.",https://open.overheid.nl/Details/ronl-183175fc-be1d-43f1-b34c-7b7691193734/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2018-08-07,1,2024-03-05,2018-08-27,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.113,Besluit op Wob-verzoek over spieringkommen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 15 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om documenten over wie het recht hebben om met spieringkommen te vissen in Kornwerderzand en Den Oever.",https://open.overheid.nl/Details/ronl-88ba4f59-bf54-4785-b11b-3884ed5aec25/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-08-15,1,2024-03-07,2018-08-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.114,Besluit Wob-verzoek over fipronilkwestie,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 29 augustus 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de Fipronil-kwestie.",https://open.overheid.nl/Details/ronl-09bf5e04-48cc-4258-af73-906ffc3897ac/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-08-29,2,2024-03-07,2018-09-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,186,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.115,Besluit op Wob-verzoek over boetes voor supermarkten,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 30 augustus 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over waarschuwingen en boetes voor supermarkten en sluitingen van supermarkten vanaf 2012 tot en met 2017.",https://open.overheid.nl/Details/ronl-8b89abc7-6610-4c33-ad3e-3ab9591ae7c8/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2018-08-30,1,2024-03-07,2018-10-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.116,Besluit op Wob-verzoek over hoogfrequent ultrasoon geluid van kattenverjagers,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 5 september 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over nieuwe meldingen van hoogfrequent/ultrasoon geluid van kattenverjagers.",https://open.overheid.nl/Details/ronl-13eb34e0-a2c4-4bd1-bf76-e3a323558a2d/1,mnre1153,WooScraper_v1,None,2018-09-05,1,2024-03-07,2018-09-10,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.117,Besluit Wob-verzoek over toezending van informatie over mestgegevens van een onderneming,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 11 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft toezending van informatie over mestgegevens van een onderneming te Laag Zuthem.",https://open.overheid.nl/Details/ronl-59032e8a-7956-4e0a-9fce-ffa9103af1ea/1,mnre1153,WooScraper_v1,stoffen,2018-09-11,1,2024-03-07,2018-09-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.118,"Besluit op Wob-verzoek over zeetransport van geïmporteerde bloemen, sierteelt, groenten en fruit",2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 13 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over zeetransport van geïmporteerde bloemen, sierteelt, groenten en fruit vanaf 2007.",https://open.overheid.nl/Details/ronl-7875809d-a455-4a23-b4fd-fd210ed5ea07/1,mnre1153,WooScraper_v1,None,2018-09-13,2,2024-03-07,2018-09-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.119,Besluit op Wob-verzoek over de claim op de Iglo-verpakking,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 25 september 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de door NVWA genomen maatregel inzake de misleidende claim op de Iglo-verpakking.",https://open.overheid.nl/Details/ronl-b1e50dd7-4a45-4510-8214-24d78e2e23e9/1,mnre1153,WooScraper_v1,None,2018-09-25,2,2024-03-07,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.120,Besluit op Wob-verzoek over onderzoeksrapport visteelt,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 25 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om de originele opdrachten voor het onderzoek 'Visteelt in Nederland, Analyse en aanzet tot actie'.",https://open.overheid.nl/Details/ronl-f826aa06-2b87-46b9-a6f2-ec54fa6c79e0/1,mnre1153,WooScraper_v1,None,2018-09-25,1,2024-03-07,2018-09-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.121,Besluit Wob-verzoek over informatie bij uitbraak van Q-koorts,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 8 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over plan van aanpak bij uitbraak van Q-koorts en documenten over mest met betrekking tot het bedrijf Fidato Dairy Farms.",https://open.overheid.nl/Details/ronl-a856788f-90ae-4cfd-87b3-dc2956c0e133/1,mnre1153,WooScraper_v1,ziekten en behandelingen,2018-10-08,1,2024-03-07,2018-10-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.122,Besluit op Wob-verzoek over onderzoeksrapporten Bruine Bank,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 9 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om 2 onderzoeksrapporten over vogels in het gebied Bruine Bank op de Noordzee.",https://open.overheid.nl/Details/ronl-b33419b2-9ffc-4be9-a762-9b668a22e519/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-10-09,1,2024-03-07,2018-10-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.123,Besluit op Wob-verzoek over melding onhygiënische toestand restaurant,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 17 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een melding van een onhygiënische toestand bij een restaurant.",https://open.overheid.nl/Details/ronl-360407c9-efe7-4502-9f3c-7bd588819981/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2018-10-16,1,2024-03-07,2018-10-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.124,Besluit op Wob-verzoek over mortaliteitscijfers van slachtkippen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om mortaliteitscijfers in procenten van slachtkippen tijdens transporten vanuit, naar en binnen Nederland van de jaren 2012 t/m 2018 geclassificeerd naar gereden afstand (0 -100 km, 100-200 km, 200-300 km, 300-400 km en 400+ km) van boerderij naar slachthuis.",https://open.overheid.nl/Details/ronl-261e62b7-a3e1-4db5-82da-9c6c43a0612a/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-10-17,1,2024-03-07,2018-10-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.125,Besluit op Wob-verzoek over Wob-verzoeken 2018/078 en 2018/097,2i,Besluit op een verzoek om informatie over eerder ingediende Wob-verzoeken 2018/078 en 2018/097. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6eb191bc-019a-4d84-a30c-5ce142ee2c22/1,mnre1153,WooScraper_v1,stoffen,2018-10-17,2,2024-03-07,2019-01-22,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.126,Besluit Wob-verzoek over onderzoek naar 27 mesttransporteurs in periode 25 juni 2015 tot en met 15 augustus 2015,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 18 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op een een onderzoek naar 27 mesttransporteurs in de periode 25 juni 2015 tot en met 15 augustus 2015. Daarnaast vraagt de verzoeker om openbaarmaking van een besluit van 3 november 2015 aan een agrarisch bedrijf met betrekking tot het opleggen van een voorafmeldplicht.",https://open.overheid.nl/Details/ronl-35959db1-8863-4298-8026-f6bcd6ccfb33/1,mnre1153,WooScraper_v1,stoffen,2018-10-18,3,2024-03-07,2018-10-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.127,Besluit op Wob-verzoek over meitellingen bij een bedrijf in Oirschot,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om een afschrift van meitellingen (aantallen dieren) over de periode 1978 tot en met 2017 van de locatie Logtsebaan 2, 5688 LN te Oirschot.",https://open.overheid.nl/Details/ronl-cb30e688-c89d-4c04-93e8-0ca9a07be2bd/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-10-18,2,2024-03-07,2018-10-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2018.128,Besluit op Wob-verzoek over de hoeveelheid mest in 2009-2017 van een agrarisch bedrijf,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op openbaarmaking van gegevens over de hoeveelheid mest in kilo's die in de jaren 2009 tot en met 2017 is verwerkt.",https://open.overheid.nl/Details/ronl-2d51bfb5-4225-499a-bec2-825f8565053c/1,mnre1153,WooScraper_v1,stoffen,2018-10-18,2,2024-03-07,2018-10-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.129,Besluit op Wob-verzoek over afwaardering van percelen in de gemeente Bergen in Limburg,2i,Besluit op een verzoek om documenten over de afwaardering van percelen in de gemeente Bergen te Limburg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-17d8cdfd-4c2b-435d-abb0-b873ecb4d3be/1,mnre1153,WooScraper_v1,None,2018-10-19,2,2024-03-07,2019-01-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.130,Besluit op Wob-verzoek over certificaten van een attractietoestel,2i,Besluit op Wob-verzoek over certificaat van een attractietoestel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ceb61c34-e903-40a5-8e6c-b5e9c22776e0/1,mnre1153,WooScraper_v1,None,2018-10-24,1,2024-03-07,2019-05-01,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.131,Besluit Wob-verzoek over informatie boetezaaknummer 201707923,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 5 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over boetezaaknummer 201707923.",https://open.overheid.nl/Details/ronl-ca5d4178-e869-4d37-bac3-a741bbd07e25/1,mnre1153,WooScraper_v1,None,2018-11-05,1,2024-03-07,2018-11-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.132,Besluit op Wob-verzoek over voedselveiligheid productiebedrijf,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 15 november 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de voedselveiligheid van een productiebedrijf.",https://open.overheid.nl/Details/ronl-857f312f-d66e-4559-8e88-7182048c5238/1,mnre1153,WooScraper_v1,None,2018-11-15,1,2024-03-07,2018-12-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.133,Besluit op Wob-verzoek over aantallen geslachte dieren bij een slachterij,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 1 november 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de aantallen geslachte dieren bij een slachterij.",https://open.overheid.nl/Details/ronl-4fbfb819-a359-4d52-9c72-2aacc3414b49/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-11-19,2,2024-03-07,2018-11-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.134,Besluit op Wob-verzoek over veehouderij in Beezerveld,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 6 december 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over alle informatie betreft de veehouderij gelegen aan de Beerzerhooiweg 1 te Beerzerveld.",https://open.overheid.nl/Details/ronl-0608b0d8-0202-4606-bd07-d95dd3c3b4e5/1,mnre1153,WooScraper_v1,None,2018-12-06,9,2024-03-07,2018-12-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.135,Besluit op Wob-vezoek over subsidies Natuurbeheer,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 6 december 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over subsidies aan Natuurbeheer.",https://open.overheid.nl/Details/ronl-f7ed8e9b-62a8-4810-9bf0-f2c380657f33/1,mnre1153,WooScraper_v1,None,2018-12-06,1,2024-03-07,2018-12-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.136,Besluit op Wob-verzoek over handhaving van NVWA betreft landbouwhuisdieren,2i,Besluit op Wob-verzoek om openbaarmaking van alle documenten betreft de bezichtigingen van het NVWA aan aandachtsbedrijven met landbouwhuisdieren in 2017. Daarbij wordt ook gevraagd om het aantal FTE dat het NVWA per jaar heeft besteedt aan aandachtsbedrijven en op welke manier ze heeft gehandhaaft. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ebbde64f-8439-4d99-ac6e-2625bfcdc9c4/1,mnre1153,WooScraper_v1,None,2018-12-13,1,2024-03-07,2019-05-03,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.137,Besluit op Wob-verzoek over verkoop van varkensrechten,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 13 december 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over verkoop van varkensrechten te Borkel en Schaft.",https://open.overheid.nl/Details/ronl-a85514d8-ad18-4ac8-8bc2-6fe89f9def7b/1,mnre1153,WooScraper_v1,None,2018-12-13,3,2024-03-07,2018-12-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.138,"Besluit op Wob-verzoek over overheidscampagnes promotie kip, melk en eieren",2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 20 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over alle overheidsdocumenten met betrekking tot de overheidscampagnes ter promotie van kip, melk en eieren.",https://open.overheid.nl/Details/ronl-4832c710-562f-40ec-bb19-ae2ca0004692/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2018-12-19,1,2024-03-07,2018-12-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.139,Besluit Wob-verzoek dieraantallen van twee bedrijven in Deurne,2i,Besluit Wob-verzoek om informatie over dieraantallen van twee bedrijven in Deurne over de periode tussen 1990 en maart 2019.,https://open.overheid.nl/Details/ronl-f43d0dd1-cfdf-46d0-acb7-115c3ae373ba/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-12-29,2,2024-03-05,2019-03-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2018.142,Besluit op Wobverzoek over meitellingen en mest bij een bepaald bedrijf in Aalten,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 15 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft gegevens over meitellingen (diertellingen), gebruikte gronden en mest bij een bedrijf in Aalten.",https://open.overheid.nl/Details/ronl-7386f9fd-cd6b-488d-aced-f50d439b0b87/1,mnre1153,WooScraper_v1,None,2018-06-15,3,2024-03-09,2018-06-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
