dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0303.1b-n.2023.165,Tijdelijk cameratoezicht Kampanje,1b-n,,https://dronten.nl/actueel/tijdelijk-cameratoezicht-kampanje,gm0303,WooScraper_v1,None,1,2023-08-24,2023-07-28,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.166,Flevolandse gemeenten ontvangen Europese subsidie voor arbeidsmarkttoeleiding,1b-n,"De minister van SZW heeft ESF-subsidie toegezegd aan gemeente Almere, die als centrumgemeente van de arbeidsmarktregio Flevoland voor 2020 t/m 2022 een aanvraag voor Coronacrisisherstelfonds REACT-EU heeft ingediend voor alle gemeenten.",https://dronten.nl/actueel/flevolandse-gemeenten-ontvangen-europese-subsidie-voor-arbeidsmarkttoeleiding,gm0303,WooScraper_v1,None,1,2023-08-24,2023-07-26,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.167,Ontmoetingsmarkt MFC,1b-n,,https://dronten.nl/actueel/ontmoetingsmarkt-mfc,gm0303,WooScraper_v1,None,1,2023-08-24,2023-07-03,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.168,Wegwerkzaamheden De Poort Swifterbant,1b-n,,https://dronten.nl/actueel/wegwerkzaamheden-de-poort-swifterbant,gm0303,WooScraper_v1,None,1,2023-08-24,2023-05-23,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.169,Dronten in 12 straten groen,1b-n,,https://dronten.nl/actueel/dronten-in-12-straten-groen,gm0303,WooScraper_v1,None,1,2023-08-25,2023-08-25,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.17,Dronten kijkt positief terug op noodopvang vluchtelingen in Walibi,1b-n,,https://dronten.nl/actueel/dronten-kijkt-positief-terug-op-noodopvang-vluchtelingen-in-walibi,gm0303,WooScraper_v1,None,1,2023-06-15,2023-06-15,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.170,Inloop gebiedsregisseurs Biddinghuizen en Swifterbant gaat weer van start,1b-n,Begin september start de inloop van de gebiedsregisseurs voor Swifterbant en Biddinghuizen.,https://dronten.nl/actueel/inloop-gebiedsregisseurs-biddinghuizen-en-swifterbant-gaat-weer-van-start,gm0303,WooScraper_v1,None,1,2023-08-29,2023-08-29,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.171,Biggenmarkt Aeres Hogeschool Dronten,1b-n,Op woensdag 6 september om 9.00 uur vindt de jaarlijkse biggenmarkt van Aeres Hogeschool Dronten plaats op het Meerpaalplein in Dronten. Kom langs en doe een bod! De opbrengst gaat naar een goed doel.,https://dronten.nl/actueel/biggenmarkt-aeres-hogeschool-dronten,gm0303,WooScraper_v1,None,1,2023-09-01,2023-09-01,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.172,Energiecoaches helpen inwoners op weg bij energievragen,1b-n,Vanaf deze week staan er 14 enthousiaste vrijwilligers uit de gemeente Dronten klaar om inwoners te adviseren over energiebesparing in huis.,https://dronten.nl/actueel/energiecoaches-helpen-inwoners-op-weg-bij-energievragen,gm0303,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.173,Aangepaste openingstijden 7 september Huis van de gemeente en milieustraat,1b-n,"Het Huis van de Gemeente, het klantcontactcentrum en de milieustraat zijn op 7 september vanaf 15.30 uur gesloten.",https://dronten.nl/actueel/aangepaste-openingstijden-7-september-huis-van-de-gemeente-en-milieustraat,gm0303,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.174,Wandelen met dorpswethouder van Swifterbant,1b-n,Woon jij in Swifterbant? Dan gaat dorpswethouder Peter Duvekot graag met je in gesprek tijdens een wandeling!,https://dronten.nl/actueel/wandelen-met-dorpswethouder-van-swifterbant,gm0303,WooScraper_v1,None,1,2023-09-06,2023-09-06,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.175,Waar doet u uw boodschappen?,1b-n,De gemeente Dronten vindt het belangrijk dat het aanbod van winkels en horeca in de winkelcentra aansluit bij de wensen en behoeften van de inwoners. Om hier zicht op te hebben doet de gemeente mee aan provinciaal onderzoek naar winkelgedrag.,https://dronten.nl/actueel/waar-doet-u-uw-boodschappen,gm0303,WooScraper_v1,None,1,2023-09-06,2023-09-06,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.176,(Ver)bouwplannen? De wet verandert!,1b-n,Vanaf 1 januari 2024 - het moment dat de Omgevingswet in werking treedt - bestaan er geen bestemmingsplannen meer. Er is dan één omgevingsplan,https://dronten.nl/actueel/verbouwplannen-de-wet-verandert,gm0303,WooScraper_v1,None,1,2023-09-06,2023-09-06,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.177,GBLT stuurt aanslagbiljetten voor de gemeente- en waterschapsbelasting,1b-n,Op 19 en 20 september krijgt een deel van de huishoudens in onze gemeente het aanslagbiljet voor de gemeente- en waterschapsbelasting. Hierop staat ook de WOZ-waarde. Het aanslagbiljet wordt verstuurd door GBLT met datum van 30 september.,https://dronten.nl/actueel/gblt-stuurt-aanslagbiljetten-voor-de-gemeente-en-waterschapsbelasting,gm0303,WooScraper_v1,None,1,2023-09-13,2023-09-13,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.178,Aftrap nieuwe competitie educatieve game HackShield,1b-n,Vandaag hebben burgemeester Jean Paul Gebben en buitengewoon opsporingsambtenaar (boa) Dennis Goedhart op openbare basisschool de Aquamarijn de aftrap gegeven voor een nieuwe HackShield competitie. De competitie is bedoeld om kinderen tussen 8 en 12 jaar digitaal veiliger te maken door ze te motiveren om de gratis educatieve game HackShield te spelen en Junior Cyber Agent te worden.,https://dronten.nl/actueel/aftrap-nieuwe-competitie-educatieve-game-hackshield,gm0303,WooScraper_v1,None,1,2023-09-18,2023-09-18,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.179,Welkomstmarkt nieuwe inwoners 18 oktober,1b-n,Nieuw in de gemeente Dronten? Dan ben je van harte welkom op de welkomstmarkt in het Huis van de Gemeente Dronten op woensdagavond 18 oktober.,https://dronten.nl/actueel/welkomstmarkt-nieuwe-inwoners-18-oktober,gm0303,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.18,Diverse voertuigen in beslag genomen bij integrale controles,1b-n,"Gemeente Dronten heeft in de afgelopen periode gezamenlijk met politie, Belastingdienst, Omgevingsdienst Gooi en Vechtstreken, het RIEC, de Douane en Liander, meerdere bedrijfspanden gecontroleerd.",https://dronten.nl/actueel/diverse-voertuigen-in-beslag-genomen-bij-integrale-controles,gm0303,WooScraper_v1,None,1,2023-06-15,2023-06-15,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.180,Zes ideeën 'Het beste idee van Dronten 2023',1b-n,"Zes initiatiefnemers ontvingen woensdag 27 september een cheque van ‘Het beste idee van Dronten 2023’ uit handen van wethouder Peter Duvekot. Oersprong (onderdeel van Oma’s Knopendoos), Art for all, mevrouw Van Harn, SmartQuiz, mevrouw Van der Harst en Ontmoetingspark Buiten! ontvangen een startsubsidie. Gemeente Dronten vindt het belangrijk dat iedereen mee kan doen in de maatschappij. Maar voor mensen met een laag inkomen is dat niet altijd vanzelfsprekend. Daarom is de gemeente jaarlijks op zoek naar ‘Het beste idee van Dronten’. Een idee om het verschil te maken voor inwoners met een laag inkomen.",https://dronten.nl/actueel/zes-ideeen-het-beste-idee-van-dronten-2023,gm0303,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.181,"Gemeentehuis, milieustraat en gemeentewerf dinsdag 3 oktober gesloten",1b-n,Let op: aanstaande dinsdag 3 oktober is het gemeentehuis gesloten vanwege een trainingsdag.,https://dronten.nl/actueel/gemeentehuis-milieustraat-en-gemeentewerf-dinsdag-3-oktober-gesloten,gm0303,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.182,Informatiebijeenkomst hoogspanningsverbinding,1b-n,"Het ministerie van EZK en Tennet organiseren op 30 oktober een bijeenkomst in De Meerpaal in Dronten over extra onderzoek voor alternatieven voor de nieuwe hoogspanningsverbinding tussen Diemen, Lelystad en Ens. Je kunt vrij binnenlopen tussen 19.00 en 21.00 uur.",https://dronten.nl/actueel/informatiebijeenkomst-hoogspanningsverbinding,gm0303,WooScraper_v1,None,1,2023-10-06,2023-10-05,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.183,Extra ambulancepost in Biddinghuizen,1b-n,"GGD Flevoland realiseert in samenwerking met gemeente Dronten en de zorgverzekeraars een extra ambulancepost in Biddinghuizen, naast de al bestaande post in Dronten. De post wordt gevestigd aan de Korenmaaier 5 en is uiterlijk vanaf 1 november 2023 operationeel. Reden voor de extra opstelplaats is een gestage toename van het aantal ambulance-inzetten. Inwoners bellen steeds vaker een ambulance (landelijke trend), het aantal inwoners neemt toe en daarnaast is de standplaats in Elburg verplaatst naar ’t Harde waardoor de aanrijtijd langer zou zijn. Met de extra post brengen we zorgvraag en zorgaanbod beter in evenwicht.",https://dronten.nl/actueel/extra-ambulancepost-in-biddinghuizen,gm0303,WooScraper_v1,None,1,2023-10-10,2023-10-10,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.184,Oorlog Israël,1b-n,Gemeente Dronten is geschokt door het gewelddadige offensief op Israël dat de Palestijnse beweging Hamas vanuit de Gazastrook heeft gevoerd.,https://dronten.nl/actueel/oorlog-israel,gm0303,WooScraper_v1,None,1,2023-10-10,2023-10-10,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.185,"Elektriciteitsnet is vol, Dronten onderzoekt gevolgen",1b-n,"Het college van Dronten heeft kennis genomen van de uitkomsten van het congestiemanagementonderzoek van TenneT. Deze resultaten laten helaas zien dat het elektriciteitsnet voor Flevoland (excl. Noordoostpolder), Utrecht en Gelderland langdurig op slot gaat.",https://dronten.nl/actueel/elektriciteitsnet-is-vol-dronten-onderzoekt-gevolgen,gm0303,WooScraper_v1,None,1,2023-10-18,2023-10-18,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.186,Subsidie voor klimaatadaptieve en biodiverse maatregelen,1b-n,"Inwoners van alle Flevolandse gemeenten, die binnen de bebouwde kom wonen, kunnen vanaf vandaag een subsidie aanvragen voor klimaatadaptieve en biodiverse maatregelen. Dat zijn maatregelen die helpen om bijvoorbeeld regenwater op te vangen en/of te hergebruiken en maatregelen die zorgen voor meer groen in de omgeving. Denk aan groene daken op huizen en schuren, groene gevels en regentonnen en -zuilen.",https://dronten.nl/actueel/subsidie-voor-klimaatadaptieve-en-biodiverse-maatregelen,gm0303,WooScraper_v1,None,1,2023-10-21,2023-10-20,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.187,Verplaatsing weekmarkt Dronten,1b-n,In verband met de najaarskermis is de weekmarkt in Dronten op woensdag 25 oktober 2023 verplaatst naar de parkeerplaatsen aan De Schans in Dronten.,https://dronten.nl/actueel/verplaatsing-weekmarkt-dronten,gm0303,WooScraper_v1,None,1,2023-10-21,2023-10-20,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.188,Drukte en gezelligheid bij de mobiele milieustraat,1b-n,"Het is een regenachtige, grauwe herfstdag. Maar op de markt in Dronten is het gezellig en druk: het is herfstvakantie! Een kind met roze regenlaarsjes knaagt aan een versgebakken stroopwafel, terwijl haar moeder een groot blok kaas afrekent bij de kaasboer. Maar sinds kort kun je op de markt niet alleen spullen halen, maar ook brengen! Vrijwilligers Arie en Arie bemannen vanochtend de mobiele milieustraat, een nieuwe en behoorlijk populaire attractie op de markt. De een na de ander komt langs met een tas vol kapotte elektrische apparaten, oud ijzer of lege batterijen.",https://dronten.nl/actueel/drukte-en-gezelligheid-bij-de-mobiele-milieustraat,gm0303,WooScraper_v1,None,1,2023-10-26,2023-10-26,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.189,Nationale Klimaatweek 2023,1b-n,"De derde editie van de Nationale Klimaatweek is begonnen. In Dronten zijn burgers, bedrijven en instellingen al bezig om stappen zetten op weg naar een klimaatneutraal Nederland",https://dronten.nl/actueel/nationale-klimaatweek-2023,gm0303,WooScraper_v1,None,1,2023-10-31,2023-10-31,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.19,Statement burgemeester Gebben na de vernielingen in het Koningin Wilhelminabos,1b-n,Statement burgemeester Gebben na de vernielingen in het Koningin Wilhelminabos,https://dronten.nl/actueel/statement-burgemeester-gebben-na-de-vernielingen-in-het-koningin-wilhelminabos,gm0303,WooScraper_v1,None,1,2023-06-20,2023-06-20,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.190,Informatiebijeenkomst ondernemers,1b-n,"Ben je ondernemer en heb je een vergunning nodig? Ben je ondernemer en heb je een vergunning nodig? Bijvoorbeeld voor bouwen, verbouwen, het organiseren van een groot evenement. Hoe je voor je plannen een vergunning aanvraagt, verandert per 1 januari 2024. We organiseren op 13 en 14 november twee bijeenkomsten voor ondernemers waar we vertellen wat er wijzigt.",https://dronten.nl/actueel/informatiebijeenkomst-ondernemers,gm0303,WooScraper_v1,None,1,2023-10-31,2023-10-31,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.191,Masterclass Open-Hiring,1b-n,"Ben jij ondernemer en wil je meer weten over Open Hiring, een nieuwe manier van personeel werven? Op woensdag 15 november 2023 organiseren we een masterclass door Loes de Volder van MamaLoes over hoe zij Open Hiring toepast in haar onderneming.",https://dronten.nl/actueel/masterclass-open-hiring,gm0303,WooScraper_v1,None,1,2023-11-07,2023-11-07,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.192,"Gemeente, OFW en MDF starten met Voorzieningenwijzer",1b-n,"De gemeente, OFW en MDF hebben donderdagmiddag 2 november het startsein gegeven voor de Voorzieningenwijzer in Dronten.",https://dronten.nl/actueel/gemeente-ofw-en-mdf-starten-met-voorzieningenwijzer,gm0303,WooScraper_v1,None,1,2023-11-07,2023-11-07,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.193,"Praat mee over natuur, recreatie, landschap en watersport!",1b-n,Hoe gaan met de Randmeren om? Hoe zorgen we ervoor dat dit waardevolle landschap ruimte blijft bieden aan mens en natuur? Met goede ideeën!,https://dronten.nl/actueel/praat-mee-over-natuur-recreatie-landschap-en-watersport,gm0303,WooScraper_v1,None,1,2023-11-08,2023-11-08,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.194,Grote (ver)bouwplannen? De wet verandert!,1b-n,Ga je binnenkort je woning of bedrijf groots verbouwen of uitbreiden? Dan kan het zijn dat je plan zo groot is dat daarvoor een verandering van het bestemmingsplan nodig is. Tot nu toe diende je een verzoek in om het plan te veranderen. Maar door ingang van de Omgevingswet verandert dat per 1 januari 2024.,https://dronten.nl/actueel/grote-verbouwplannen-de-wet-verandert,gm0303,WooScraper_v1,None,1,2023-11-08,2023-11-08,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.195,Zonnepark langs de A6,1b-n,"Het ministerie van EZK, Rijkswaterstaat en Waterschap Zuiderzeeland zijn van plan een zonnepark langs de A6 te maken. Je kunt nu reageren op het Voornemen en Voorstel voor participatie en naar de informatiebijeenkomst komen.",https://dronten.nl/actueel/zonnepark-langs-a6,gm0303,WooScraper_v1,None,1,2023-11-17,2023-11-17,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.196,Liveblog | Tweede Kamerverkiezing 2023,1b-n,"Vandaag, 22 november, kun je stemmen voor de Tweede Kamerverkiezing. In dit liveblog delen we tussentijdse opkomstcijfers en nieuws over het verloop van de verkiezingen in gemeente Dronten.",https://dronten.nl/actueel/liveblog-tweede-kamerverkiezing-2023,gm0303,WooScraper_v1,None,1,2023-11-22,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
