dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2021.20,Wob-verzoek over besluitvorming zonneweiden Heinenoord en overleg ENECO/A.S.R.,2i,Wob-verzoek om alle documenten in de besluitvorming en verslagen rondom de aanleg van de zonneweide in Heinenoord.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/1a49a278-f5ec-4b64-9b98-77f9385afc14,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-05-07,2021-07-28,None,Natuurlijk persoon,10,2023-02-24,1,2021,Wob-verzoek om alle documenten in de besluitvorming en verslagen rondom de aanleg van de zonneweide in Heinenoord.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.21,Wob-verzoek over participatie in de voormalige gemeente Binnenmaas aangaande 'Visie De Buitenzomerlanden',2i,Wob-verzoek over alle mogelijk vormen van participatie die hebben plaatsgevonden in de voormalige gemeente Binnenmaas aangaande 'Visie De Buitenzomerlanden',https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/8e2a9131-c819-43fb-85e8-b2f198af476e,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-05-03,2021-06-15,None,Natuurlijk persoon,6,2023-02-24,1,2021,Wob-verzoek over alle mogelijk vormen van participatie die hebben plaatsgevonden in de voormalige gemeente Binnenmaas aangaande 'Visie De Buitenzomerlanden',Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 4, 'v2': 5}"
nl.gm1963.2i.2021.22,WOB-verzoek over zendmast T-Mobile Randweg/Binnenpad te Oud-Beijerland,2i,"Verzoek om alle correspondentie: 1. (zowel schriftelijk als digitaal) tussen T-Mobile en de gemeente vanaf de eerste acties om te komen tot plaatsing van de huidige mast; 2. m.b.t. de komende verwijdering van de huidige mast en mogelijke plaatsing van een nieuwe zendmast; 4. Met de grondeigenaar over de huidige en/ of toekomstige mast 5. Tussen de gemeente en HW Wonen m.b.t. de huidige mast en mogelijke plaatsing op een van hun gebouwen.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/1d47e21f-0091-4aca-93bb-a2e70469f8b3,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-04-14,2021-07-07,None,Natuurlijk persoon,2,2023-02-24,1,2021,"Verzoek om alle correspondentie: 1. (zowel schriftelijk als digitaal) tussen T-Mobile en de gemeente vanaf de eerste acties om te komen tot plaatsing van de huidige mast; 2. m.b.t. de komende verwijdering van de huidige mast en mogelijke plaatsing van een nieuwe zendmast; 4. Met de grondeigenaar over de huidige en/ of toekomstige mast 5. Tussen de gemeente en HW Wonen m.b.t. de huidige mast en mogelijke plaatsing op een van hun gebouwen.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 5, 'v2': 5}"
nl.gm1963.2i.2021.23,Wob-verzoek over herontwikkeling bestemmingsplan bij de watertoren 's-Gravendeel,2i,"Verzoek om alle documenten betreffende ontwerp dan wel wijziging of plannen tot herontwikkeling van het bestemmingsplan ‘Bij de Watertoren, ’s-Gravendeel’ over de periode 1-6-2019 tot en met heden",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/1a25b247-b61f-4bf6-ae21-5e3829f00894,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-03-09,2021-05-17,None,Natuurlijk persoon,4,2023-02-24,1,2021,"Verzoek om alle documenten betreffende ontwerp dan wel wijziging of plannen tot herontwikkeling van het bestemmingsplan ‘Bij de Watertoren, ’s-Gravendeel’ over de periode 1-6-2019 tot en met heden",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 4, 'v2': 4}"
nl.gm1963.2i.2021.24,Wob-verzoek over onderzoek HW werkt,2i,Wob-verzoek over onderzoek HW werkt,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/dcbf0d3c-4597-4801-bbdd-912164c1724d,gm1963,WooScraper_v1,werk,2021-02-25,2021-04-22,None,Natuurlijk persoon,6,2023-02-24,1,2021,Wob-verzoek over onderzoek HW werkt,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2021.25,"Wob-verzoek betreffende correspondentie over fonteinen, waterkunstwerken, fonteinbouw en fonteinonderhoud in de gemeente Hoeksche Waard",2i,"Wob-verzoek betreffende alle correspondentie (zowel schriftelijk, per email, als ook via alle andere beschikbare digitale en analoge middelen) vanaf 01-01-2020 tot heden over fonteinen, waterkunstwerken, fonteinbouw en fonteinonderhoud in de gemeente Hoeksche Waard.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/45bba30b-e83f-447e-8725-704e214ce806,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-01-19,2021-04-08,None,Natuurlijk persoon,12,2023-02-24,1,2021,"Wob-verzoek betreffende alle correspondentie (zowel schriftelijk, per email, als ook via alle andere beschikbare digitale en analoge middelen) vanaf 01-01-2020 tot heden over fonteinen, waterkunstwerken, fonteinbouw en fonteinonderhoud in de gemeente Hoeksche Waard.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,368,"{'v1': 5, 'v2': 5}"
nl.gm1963.2i.2021.26,Wob-verzoek over participatiebijeenkomsten inzake plannen Visie Buitenzomerlanden,2i,"In het kader van de participatiebijeenkomsten die hebben plaatsgevonden in het kader van Visie Buitenzomerlanden, waaronder participatiebijeenkomst 2 die gehouden is op 20 januari 2020 wordt verzocht om ‘Uitkomsten van deze avonden; notulen, verslag(en) en andere uitkomsten en bevindingen die deze avonden zijn verzameld.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/9fdf58e8-9be7-40ea-9dbe-45796aea8197,gm1963,WooScraper_v1,cultuur en recreatie,2021-01-27,2021-04-08,None,Natuurlijk persoon,3,2023-02-24,1,2021,"In het kader van de participatiebijeenkomsten die hebben plaatsgevonden in het kader van Visie Buitenzomerlanden, waaronder participatiebijeenkomst 2 die gehouden is op 20 januari 2020 wordt verzocht om ‘Uitkomsten van deze avonden; notulen, verslag(en) en andere uitkomsten en bevindingen die deze avonden zijn verzameld.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 4}"
nl.gm1963.2i.2021.27,Wob-verzoek over schuren,2i,Wob-verzoek over schuren eind Laan van Heemstede te Puttershoek percelen Puttershoek E 116 en Maasdam G 508,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b7fb032a-d7aa-4a8b-b8a9-577cd03ca65c,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-08-16,2021-08-31,None,Natuurlijk persoon,2,2023-02-24,1,2021,Wob-verzoek over schuren eind Laan van Heemstede te Puttershoek percelen Puttershoek E 116 en Maasdam G 508,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2021.28,Wob-verzoek over werkzaamheden ter hoogte van Vrijthofflaan 23 te Numansdorp,2i,Wob-verzoek over welke firma's op of omstreeks 1 oktober 2021 ter hoogte van Vrijthofflaan 23 te Numansdorp hebben gewerkt voor het achterhalen van een kabelschade.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/ad96e7cd-518b-4108-8d01-4bd1a91a6a4e,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-11-02,2021-11-16,0,Rechtspersoon,2,2023-02-24,1,2021,Wob-verzoek over welke firma's op of omstreeks 1 oktober 2021 ter hoogte van Vrijthofflaan 23 te Numansdorp hebben gewerkt voor het achterhalen van een kabelschade.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.29,Wob-verzoek over overeenkomst tussen gemeente Hoeksche Waard en Reclanet,2i,Wob-verzoek over inzage van overeenkomst tussen gemeente Hoeksche Waard en Reclanet voor wat betreft de exploitatie van lichtmastreclame.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/e882ddd5-fffa-462e-9184-8190b60a8d24,gm1963,WooScraper_v1,financiën,2020-12-15,2021-01-13,0,Rechtspersoon,2,2023-02-24,1,2021,Wob-verzoek over inzage van overeenkomst tussen gemeente Hoeksche Waard en Reclanet voor wat betreft de exploitatie van lichtmastreclame.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.3,Wob-verzoek Bartels Consultancy B.V. over WOZ,2i,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7f1161f1-1e49-4aef-8a56-2072c5068c85,gm1963,WooScraper_v1,financiën,2020-12-22,2021-02-09,None,Rechtspersoon,2,2023-02-24,1,2021,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.30,Wob-verzoek over WOZ,2i,"Wob-verzoek over openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/973840ad-2d40-4f65-a582-aa8471787d14,gm1963,WooScraper_v1,financiën,2020-12-22,2021-02-09,0,Rechtspersoon,2,2023-02-24,1,2021,"Wob-verzoek over openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.4,Wob-verzoek over een (stedenbouwkundige) visie m.b.t. locatie Scheepmakershaven 1 te Oud-Beijerland,2i,"Verzoek naar alle in de afgelopen 10 jaar aan het college/collegeleden geadviseerde documenten en/of in of door het college c.q. met de collegeleden besproken documenten en/of alle vastgelegde documenten betreffende het voorbereiden, vastleggen, of uitvoeren van een stedenbouwkundige visie met betrekking tot de locatie Scheepmakershaven 1 te Oud-Beijerland.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7d2011cf-a781-4ee5-9a0b-546be7e1933d,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-10-08,2021-12-23,None,Natuurlijk persoon,3,2023-02-24,1,2021,"Verzoek naar alle in de afgelopen 10 jaar aan het college/collegeleden geadviseerde documenten en/of in of door het college c.q. met de collegeleden besproken documenten en/of alle vastgelegde documenten betreffende het voorbereiden, vastleggen, of uitvoeren van een stedenbouwkundige visie met betrekking tot de locatie Scheepmakershaven 1 te Oud-Beijerland.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.5,Wob-verzoek over plaatsen Windmolenpark aan de Oude Maas,2i,"Verzoek om informatie over gemaakte afspraken met betrokken ‘investeerders’ zoals Vattenfall, Eneco en Renewable Factory over windmolens en windmolenparken.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/c05d36f1-5e31-492f-b48e-dc7516c54277,gm1963,WooScraper_v1,natuur en milieu,2021-10-20,2021-12-23,None,Natuurlijk persoon,8,2023-02-24,1,2021,"Verzoek om informatie over gemaakte afspraken met betrokken ‘investeerders’ zoals Vattenfall, Eneco en Renewable Factory over windmolens en windmolenparken.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 4, 'v2': 4}"
nl.gm1963.2i.2021.6,Wob-verzoek over gegevens woonplaats wethouder H. van Waveren,2i,Onderzoek woonplaatsen wethouders.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/49b8df33-b850-4203-be8b-2011759baf5e,gm1963,WooScraper_v1,bestuur,2021-11-10,2021-12-22,None,Natuurlijk persoon,2,2023-02-24,1,2021,Onderzoek woonplaatsen wethouders.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.7,Wob-verzoek over facturen,2i,Wob-verzoek over afschrift van alle facturen die sinds 1 januari 2019 ontvangen zijn inzake inhuur externe dienstverleners in het kader van de lokale belastingheffing en/of uitvoering van de wet Woz,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/0eb51a26-f8c7-4aea-a1f4-6659ca61ea17,gm1963,WooScraper_v1,financiën,2021-07-27,2021-09-21,None,Rechtspersoon,5,2023-02-24,1,2021,Wob-verzoek over afschrift van alle facturen die sinds 1 januari 2019 ontvangen zijn inzake inhuur externe dienstverleners in het kader van de lokale belastingheffing en/of uitvoering van de wet Woz,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.8,Wob-verzoek over keuze informeren klanten over einde indicatietermijn,2i,"Klanten worden niet proactief benaderd als hun Wmo-indicatie bijna afloopt (bijvoorbeeld bij begeleiding, dagbesteding, huishoudelijke hulp), maar moeten zelf in de gaten houden wanneer deze eindigt. Waarom is hiervoor gekozen?",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7fbe60f1-9a06-419e-b06e-31b18ec4e33b,gm1963,WooScraper_v1,zorg en gezondheid,2021-10-11,2021-10-27,None,Natuurlijk persoon,2,2023-02-24,1,2021,"Klanten worden niet proactief benaderd als hun Wmo-indicatie bijna afloopt (bijvoorbeeld bij begeleiding, dagbesteding, huishoudelijke hulp), maar moeten zelf in de gaten houden wanneer deze eindigt. Waarom is hiervoor gekozen?",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
nl.gm1963.2i.2021.9,Wob-verzoek over (concessie) overeenkomsten voor wat betreft de exploitatie van rotonde- en lichtmastreclame,2i,Wob-verzoek over (concessie) overeenkomsten tussen gemeente Hoeksche Waard en de C & W groep B.V. voor wat betreft de exploitatie van rotonde- en lichtmastreclame.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/cfa43907-95d1-4d16-bde6-ecd2fcb73cc7,gm1963,WooScraper_v1,financiën,2021-11-06,2021-12-20,None,Rechtspersoon,4,2023-02-24,1,2021,Wob-verzoek over (concessie) overeenkomsten tussen gemeente Hoeksche Waard en de C & W groep B.V. voor wat betreft de exploitatie van rotonde- en lichtmastreclame.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 4}"
