dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.1b-t.2022.22,Spreektekst minister Harbers voor Mobiliteit Wonen-Bouwen en Bewegen,1b-t,Toespraak van minister Harbers (IenW) op 7 april 2022 bij een bijeenkomst van de Metropool Regio Amsterdam over Mobiliteit Wonen-Bouwen en Bewegen. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/04/08/spreektekst-minister-harbers-voor-mobiliteit-wonen-bouwen-en-bewegen-georganiseerd-door-metropoolregio-amsterdam-7-april,mnre1130,WooScraper_v1,1,2023-05-18,2022-04-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.23,Speech minister Harbers Dag van de Bouw,1b-t,Toespraak van minister Harbers (IenW) op18 juni 2022 bij de Opening van de Dag van de Bouw op de Afsluitdijk.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/20/speech-minister-harbers-dag-van-de-bouw-18-juni-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-06-20,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.24,"Toespraak minister Harbers bij opening Geocentrifuce, Deltares",1b-t,Minister Harbers (IenW) opende op 9 juni 2022 een nieuwe onderzoeksfaciliteit van Deltares in Delft.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/10/toespraak-minister-harbers-bij-opening-geocentrifuce-deltares-9-juni-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-06-10,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.25,Korte toespraak staatssecretaris Heijnen tijdens werkbezoek Proeftuin Slimme laadpleinen,1b-t,"Toespraak van staatssecretaris Heijnen (IenW), bij de afsluitende ceremonie van het project ‘Proeftuin Slimme Laadpleinen’ in Utrecht op 14 december 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/14/korte-toespraak-staatssecretaris-heijnen-tijdens-werkbezoek-proeftuin-slimme-laadpleinen-14-december-utrecht,mnre1130,WooScraper_v1,1,2023-05-18,2022-12-14,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.26,Spreektekst staatssecretaris Heijnen bij ondertekening Bestuursakkoord Toegankelijkheid Openbaar Vervoer 2022-2032,1b-t,"Toespraak van staatssecretaris Heijnen (IenW) op 7 november 2022, bij de afsluiting van het bestuursakkoord toegankelijkheid openbaar vervoer 2022-2032.",https://www.rijksoverheid.nl/documenten/toespraken/2022/11/07/spreektekst-staatssecretaris-heijnen-bij-ondertekening-bestuursakkoord-toegankelijkheid-openbaar-vervoer-2022-2032,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-07,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.27,"Speech Vivianne Heijnen, staatssecretaris van Infrastructuur en Waterstaat, Opening Testlab ElaadNL",1b-t,Toespraak van staatssecretaris Heijnen (IenW) op woensdag 8 juni 2022 in aanwezigheid van Koning Willem-Alexander bij de opening van het nieuwe testlab van ElaadNL in Arnhem.   ,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/08/speech-vivianne-heijnen-staatssecretaris-van-infrastructuur-en-waterstaat-opening-testlab-elaadnl-8-juni-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-06-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.28,Toespraak ven staatssecr taris Heijnen over de Government  Fleet Declaration,1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij de 'Zero-emission fleet declaration' bij de COP27 in Sharm el Sheik (Egypte). De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/16/statement-by-vivianne-heijnen-minister-for-the-environment-on-the-government-fleet-declaration,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-16,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.29,Minister Harbers opent European Water Technology Week,1b-t,Toespraak van minister Harbers (IenW) op 19 september 2022 bij de opening van de European Water Technology Week in Leeuwarden. De tekst is alleen in het Engels beschikbaar.  ,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/22/minister-opent-european-water-technology-week,mnre1130,WooScraper_v1,1,2023-05-18,2022-09-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.3,Toespraak van staatssecretaris Heijnen bij de Bestuurlijke bijeenkomst Omgevingsveiligheid,1b-t,Toespraak van staatssecretaris Heijnen (IenW) op 15 september 2022 tijdens de bestuurlijke bijeenkomst 'Omgevingsveiligheid nu op de kaart of straks van de kaart?'Deze vond plaats in het Mauritshuis in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/22/speech-staatssecretaris-vivianne-heijnen-bestuurlijke-bijeenkomst-omgevingsveiligheid-nu-op-de-kaart-of-straks-van-de-kaart-mauritshuis-den-haag-15-september-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-09-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.30,Toespraak staatssecretaris Heijnen COP27,1b-t,Toespraak van staatssecretaris Heijnen (IenW) op 17 november 2022 bij de ‘Shifting Gear: Accelerating Active Mobility for Future Generatiosn’ op de COP27 (Conference of the Parties). De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/17/statement-by-vivianne-heijnen-minister-for-the-environment-at-the-side-event-shifting-gear-accelerating-active-mobility-for-future-generations,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.31,Korte bijdrage minister Harbers bij afronding project Roode Vaart,1b-t,Toespraak van minister Harbers bij de afronding van het  project Roode Vaart door minister Harbers op 3 mei 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/03/korte-bijdrage-bij-afronding-project-roode-vaart-door-minister-harbers-3-mei-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-05-03,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.32,Toespraak minister Harbers bij klimaatconferentie Caribische eilanden,1b-t,Toespraak van minister Harbers (IenW) op 13 december 2022nbij een conferentie over klimaatadaptatie voor de Caribische eilanden. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/13/speech-by-mark-harbers-minister-of-infrastructure-and-water-management-at-the-caribbean-conference-on-climate-adaptation-and-water-management-of-the-international-panel-on-deltas-and-coastal-areas-curacao,mnre1130,WooScraper_v1,1,2023-05-18,2022-12-13,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.33,"Toespraak van minister Harbers bij ondertekening MoU Masterplan Bonaire Internationaal Airport, 14 december 2022",1b-t,Toespraak van minister Harbers (IenW) bij de officiële ondertekening van het Masterplan Bonaire International Airport op 14 december 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/15/toespraak-van-minister-harbers-bij-ondertekening-mou-masterplan-bonaire-internationaal-airport-14-december-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-12-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.34,Toespraak staatssecretaris Heijnen Global Memorandum of Understanding Zero-Emission on Medium-  and Heavy-Duty vehicles,1b-t,Toespraak van staatssecretaris Heijnen (IenW) op 17 november 2022 bij het 'Side-event Global Memorandum of Understanding Zero-Emission on Medium- and Heavy-Duty vehicles' op de COP27 (Conference of the Parties). De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/17/statement-by-vivianne-heijnen-dutch-minister-for-the-environment-at-side-event-global-memorandum-of-understanding-zero-emission-on-medium--and-heavy-duty-vehicles,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.35,‘Our watershed moment: uniting the world for water’,1b-t,"Videotoespraak door minister Harbers (IenW) bij 'The Road to the UN 2023 Water Conference' op 22 maart 2022. De opname was op 17 maart 2022, tijdens het 9de World Water Forum, Dakar, Senegal. De tekst is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2022/03/22/video-speech-by-minister-of-infrastructure-and-water-management-mark-harbers-the-road-to-the-un-2023-water-conference-22-march-2022-recording-17-march-2022-our-watershed-moment-uniting-the-world-for-water,mnre1130,WooScraper_v1,1,2023-05-18,2022-03-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.36,"Speech staatssecretaris Heijnen, Opening Grootste EV Showroom van Nederland",1b-t,Toespraak van staatssecretaris Heijnen (IenW) op23 juni 2022 bij de Opening van de ‘Grootste EV-showroom van Nederland’ in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/24/speech-staatssecretaris-heijnen-opening-grootste-ev-showroom-van-nederland-23-juni-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-06-24,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.37,Toespraak van minister Harbers bij 41st ICAO Assembly,1b-t,Toespraak van minister Harbers (IenW) bij de 41e ICAO Assembly in Montreal op 27 september 2022. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/28/minister-harbers-spoke-at-the-41st-icao-assembly-in-montreal-september-27-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-09-28,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.38,Speech minister Harbers ALV Koninklijke Nederlandse Automobiel Club (KNAC) Druten,1b-t,Toespraak van minister Harbers (IenW) op 5 november 2022 tijdens de ALV van de Koninklijke Nederlandse Automobiel Club (KNAC).,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/17/speech-minister-harbers-alv-koninklijke-nederlandse-automobiel-club-knac-druten,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.39,Toespraak minister Harbers bij startschot 1e binnenvaartschip op groene waterstof,1b-t,Toespraak van minister Harbers (IenW) op de bijeenkomst in de Rotterdamse haven bij het startschot  voor het 1e nieuwbouw binnenvaartschip (Antonie) dat gaat varen op groene waterstof. De bijeenkomst vond plaats op 30 maart 2022. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/31/speech-by-minister-of-infrastructure-and-water-management-mark-harbers-at-the-meeting-marking-the-start-of-construction-on-the-hydrogen-powered-electric-cargo-ship-antonie-rotterdam-30-march,mnre1130,WooScraper_v1,1,2023-05-18,2022-03-31,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.4,Toespraak staatssecretaris Heijnen bij Environmental Policy Committee OESO,1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij de Environmental Policy Committee (OESO) op 30 maart 2022 in Parijs. De tekst van de toespraak is alleen in het Engels beschikbaar.  ,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/31/were-all-facing-many-of-the-same-challenges.-were-all-longing-for-real-life-encounters-to-leave-the-hard-part-of-covid-behind-and-emerge-from-this-crisis-stronger.-to-build-back-better.-a-green-recovery-is-the-answer-putting-sustainability-and-circularity-at-the-heart-of-our-economies.-dit-zei-staatssecretaris-van-infrastructuur-en-waterstaat-vivianne-heijnen-bij-de-environmental-policy-committee-oeso-30-maart-paris,mnre1130,WooScraper_v1,1,2023-05-18,2022-03-31,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.5,Toespraak van minister Harbers bij International Symposium for Next Generation Infrastructure,1b-t,Toespraak van minister Harbers (IenW) tijdens het internationale symposium Next Generation Infrastructure op 12 september 2022 in Rotterdam. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/12/keynote-speech-by-mark-harbers-minister-of-infrastructure-and-water-management-at-the-international-symposium-for-next-generation-infrastructure-rotterdam,mnre1130,WooScraper_v1,1,2023-05-18,2022-09-12,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.6,"Video speech by Mark Harbers, Minister of Infrastructure and Water Management, at the 84th session of the UN Inland Transport Committee, 22 February 2022",1b-t,Toespraak van minister Harbers (IenW) op 22 februari 2022 in een videoboodschap bij de 84e sessie van de VN Inland Transport Committee. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/02/22/video-speech-by-mark-harbers-minister-of-infrastructure-and-water-management-at-the-84th-session-of-the-un-inland-transport-committee-22-february-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-02-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.7,Spreektekst staatssecretaris Heijnen voor bijeenkomst Mobiliteitspoort 2,1b-t,"Toespraak van staatssecretaris Heijnen (IenW) op 11 oktober 2022 in de Mobiliteitspoort, een bijeenkomst voor alle mobiliteits-organisaties.",https://www.rijksoverheid.nl/documenten/toespraken/2022/10/11/spreektekst-staatssecretaris-heijnen-voor-bijeenkomst-mobiliteitspoort-2,mnre1130,WooScraper_v1,1,2023-05-18,2022-10-11,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.8,Spreektekst staatssecretaris Heijnen voor start uitvoering PHS Amsterdam,1b-t,Toespraak van staatssecretarisHeijnen (IenW) op 19 september 2022 bij de start van PHS (Programma Hoogfrequent Spoor) Amsterdam Centraal.  ,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/22/spreektekst-staatssecretaris-heijnen-voor-start-uitvoering-phs-amsterdam-19-september,mnre1130,WooScraper_v1,1,2023-05-18,2022-09-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.9,"Statement by Vivianne Heijnen, Minister for the Environment of the Netherlands, at the Ministerial Meeting of the Climate and Clean Air Coalition",1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij de Climate and Clean Air Coalition (CCAC) bij de COP27 in Sharm el Sheik (Egypte). De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/16/statement-by-vivianne-heijnen-minister-for-the-environment-of-the-netherlands-at-the-ministerial-meeting-of-the-climate-and-clean-air-coalition,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-16,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
