dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier
nl.pv23.2i.2019.19,2019-06-11: Tubantia inzake Lithium Werks,2i,"Zaaknummer: 5407552
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-11,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.2,2019-11-12: Stichting Omgevingsrecht inzake locatie Polderweg 8 in Geerdijk,2i,"Zaaknummer: 5593955
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-11-12,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.20,2019-06-05: Officiële voorstellen die door de provincie Overijssel aan verzoeker zijn gedaan,2i,"Zaaknummer: 5400339
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
Het bezwaar is gegrond, de per abuis openbaar gemaakte informatie is zwartgemaakt en er is meer informatie openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-05,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.21,2019-06-03: Vastgestelde omgevingsvisie 2017 Esch gronden rondom Maatweg,2i,"Zaaknummer: 5411948
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-03,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.22,2019-06-01: Openstelling SKNL2012,2i,"Zaaknummer: 5400213
Verzoek:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.23,2019-06-01: Verplaatsingssubsidie bedrijf te Lemele,2i,"Zaaknummer: 5400146
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.24,2019-06-01: Verleende subsidie voor de Reggeherstelprojecten,2i,"Zaaknummer: 5400139
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.25,2019-05-22: Publicatie (ontwerp)besluit vergunning Nbw 1998 en wijzigingsbesluit,2i,"Zaaknummer: 5396363
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is openbaar gemaakt.
Besluit:
Het bezwaar is gegrond, er is meer informatie openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-05-22,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.26,2019-04-16: Huisvesting statushouders-asielzoekers in de gemeente Zwolle,2i,"Zaaknummer: 5378128
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie.
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-16,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.27,2019-04-04: Publicatie (ontwerp)besluit vergunning Natuurbeschermingswet 1998 en wijzigingsbesluit,2i,"Zaaknummer: 5330880
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt. Enkele gevraagde documenten zijn reeds openbaar.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt. Enkele gevraagde documenten zijn reeds openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.28,2019-04-04: Het opleverdossier Regge,2i,"Zaaknummer: 5331725
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.29,2019-04-04: Het afwaarderen van de Reggedijken,2i,"Zaaknummer: 5322983
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.3,2019-11-11: Wob-verzoek inzake de aanbestedingsprocedure met betrekking tot de laadpalen voor elektrische auto’s in Gelderse en Overijsselse gemeenten,2i,"Zaaknummer: 5598389
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-11-11,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.30,2019-04-02: Exploratorium Ontdekking van de Aarde,2i,"Zaaknummer: 5327673
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-02,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.31,2019-03-27: Vestiging bouwmarkt in Almelo,2i,"Zaaknummer: 5311191
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-27,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.32,2019-03-24: Reizigersaantallen Vechtdallijnen,2i,"Zaaknummer: 5303551
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-24,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.33,2019-03-22: Bestuurlijke besluitvorming over het faunabeheerplan,2i,"Zaaknummer: 5327217
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-22,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.34,"2019-03-20: Hulp, steun of sponsoring aan mediaorganisaties of individuele journalisten in het kader van de Provinciale Staten verkiezingen 2019",2i,"Zaaknummer: 5294313
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-20,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.35,2019-03-01: PVV inzake Lithium Werks,2i,"Zaaknummer: 5272698
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.36,2019-02-22: Landinrichting Staphorst,2i,"Zaaknummer: 5264055
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
Het bezwaar is gegrond, er is meer informatie openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-02-22,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.37,2019-01-03: Subsidiebeschikking Marketing Oost,2i,"Zaaknummer: 5204626
Verzoek:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-01-03,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.4,2019-10-28: Beroep van een particulier op de Wet openbaarheid van bestuur,2i,"Zaaknummer: 5646571
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-28,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.5,2019-10-14: Werkzaamheden aangaande het Overijssels Verzetsmonument te Markelo,2i,"Zaaknummer 5560997
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-14,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.6,2019-10-14: Reconstructie van het Overijssels Verzetsmonument te Markelo,2i,"Zaaknummer 5560938
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-14,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.7,2019-10-11: I-TEK B.V. locatie aan de Veldhoeveweg 1 in Dalfsen,2i,"Zaaknummer: 5555942
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-11,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.8,"2019-10-04: Bedrijven Agrifirm, Abbott en ForFarmers te Zwolle",2i,"Zaaknummer: 5543651
Verzoek:
De gevraagde informatie is deels openbaar gemaakt.
Besluit:
De gevraagde informatie is deels openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.9,2019-10-02: Wob-verzoek inzake het integriteitsbeleid,2i,"Zaaknummer: 5329097
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie. Een deel van deze informatie is gedeeltelijk openbaar gemaakt en een deel was al openbaar.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie. Een deel van deze informatie is gedeeltelijk openbaar gemaakt en een deel was al openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-02,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.1,2020-01-17 Zandwinningslocatie Oude Vaart te Kloosterhaar,2i,"Zaaknummer: 5755890
Verzoek:
De gevraagde informatie is deels openbaar gemaakt.
Besluit:
De gevraagde informatie is deels openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-01-17,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.10,2020-08-18 Droogzetting Stuw in Junne,2i,"Zaaknummer: 5904096
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie).
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-08-18,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.11,"2020-09-03 Concessie IJssel-Vecht, VDL",2i,"Zaaknummer: 5949172
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Zaaknummer: 5949172
",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-09-03,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.12,"2020-09-14 Keolis, FD",2i,"Zaaknummer: 5882018
Verzoek:
Het verzoek heeft betrekking op de communicatie tussen gedeputeerde Bert Boerman en Keolis-directeur Frank Janssen en de communicatie tussen Bert Boerman en de andere gedeputeerden van de provincie Overijssel, over de aanbesteding van openbaar vervoer in IJssel-Vecht aan vervoersbedrijf Keolis.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-09-14,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.13,"2020-09-14 Keolis, NRC",2i,"Zaaknummer: 5864552
Verzoek:
Het verzoek heeft betrekking op Keolis, over de vermeende onregelmatigheden rond de aanbesteding concessie IJssel-Vecht. Verzoeker is voor wat betreft alle documenten rond de Keolis-inschrijving alleen op zoek naar informatie over het materieel, en niet over andere aspecten van de inschrijving. Het verzoek ziet op de periode vanaf inschrijving Keolis 3 juli 2019 t/m 17 juni 2020.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-09-14,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.14,"2020-09-14 Keolis, Stentor",2i,"Zaaknummer: 5864557
Verzoek:
Het verzoek heeft betrekking op Keolis, over de vermeende frauduleuze handelingen rond de aanbesteding concessie IJssel-Vecht. Het verzoek ziet op de periode van 1 maart 2020 tot en met 16 juni 2020.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-09-14,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.15,2020-09-18 Hasman Landbouwbedrijf B.V,2i,"Zaaknummer: 5904204
Verzoek:
Verzoeker vraagt om alle informatie, neergelegd in documenten, met betrekking tot de tot in 2016 beoogde bedrijfsverplaatsing van Hasman Landbouwbedrijf B.V., statutair gevestigd te Beuningen.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-09-18,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.16,2020-09-23 WNB aanvragen biomassainstallaties voortkomend uit handhavingswaarschuwingen voor 19 locaties,2i,"Zaaknummer: 6085029
Verzoek: 
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).
Besluit: 
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-09-23,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.17,2020-10-12 Waterstof treindienst Zutphen-Oldenzaal,2i,"Zaaknummer: 4652346
Verzoek:
Vragensteller informeert naar een advies van ProRail dat is aangehaald in het “Statenvoorstel verkenningsfase elektrificatie spoorlijnen”, d.d. 25 februari 2020.
Besluit:
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-10-12,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.18,2020-10-20 Droogzetting van de stuw te Junne,2i,"Zaaknummer: 6044920
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie en deze is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-10-20,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.19,2020-10-29 Werkzaamheden ten behoeve van project 'Landgoed Vreugderijk' aan de Zalkerveerweg in Zwolle,2i,"Zaaknummer: 6049658
Verzoek:
Verzoeker vraagt om alle aanvragen, vergunningen en besluiten en andere formele stukken, opgemaakt door de initiatiefnemer en betrokken ambtenaren.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie en deze is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-10-29,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2020.2,2020-01-29 Droogzetting van de stuw te Junne,2i,"Zaaknummer: 5707284
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie en deze is openbaar gemaakt (behalve de persoonsgegevens).
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie en deze is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2020/,pv23,mlarooij,2020-01-29,0,2022-12-23,0,0,1,2020,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
