dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv26.2i.2021.19,Wob-besluit inzake Maartensdijk (04-01-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-maartensdijk-04-01-2021,pv26,mlarooij,3,2022-12-03,2021-01-04,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.pv26.2i.2021.2,Wob-besluit inzake het ontwikkelingsplan Leerbroek (07-12-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-het-ontwikkelingsplan-leerbroek-7,pv26,mlarooij,3,2022-12-03,2021-12-07,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.20,Wob-besluit inzake Renovatie V&D-gebouw (04-01-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-renovatie-vd-gebouw-04-01-2021,pv26,mlarooij,3,2022-12-03,2021-01-05,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.3,Wob-besluit inzake Parallelweg 4 (04-11-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-parallelweg-4-04-11-2021,pv26,mlarooij,2,2022-12-03,2021-11-04,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.4,Wob-besluit inzake Ontwikkelingsplan Leerbroek (20-08-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-ontwikkelingsplan-leerbroek-20-08-2021,pv26,mlarooij,3,2022-12-03,2021-08-20,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 5, 'v2': 5}"
nl.pv26.2i.2021.5,Wob-besluit inzake Guangdong (27-07-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-guangdong-27-07-2021,pv26,mlarooij,2,2022-12-03,2021-07-27,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.6,Wob-besluit inzake een aardwarmte-project Nieuwegein (02-07-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-een-aardwarmte-project-nieuwegein-02,pv26,mlarooij,3,2022-12-03,2021-07-02,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.7,Wob-besluit inzake Nb-vergunning HEMA B.V. (21-06-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-nb-vergunning-hema-bv-21-06-2021,pv26,mlarooij,2,2022-12-03,2021-06-21,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv26.2i.2021.8,Wob-besluit inzake Nb-vergunningen Picnic Fulfilment B.V. (18-06-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-nb-vergunning-picnic-fulfilment-bv,pv26,mlarooij,2,2022-12-03,2021-06-18,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.9,Wob-besluit inzake woningbouw Hekendorp (16 juni 2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-woningbouw-hekendorp-16-juni-2021,pv26,mlarooij,2,2022-12-03,2021-06-16,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
