dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2i.2022.26,"Woo-besluit Hotel Beekhuizen, zaaknummer 2022-010097",2i,pv25,mlarooij,1,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv25.2i.2022.27,Woo-besluit inzake LEID – 2022-010008,2i,pv25,mlarooij,2,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 2, 'v2': 2}"
nl.pv25.2i.2022.28,Woo-besluit inzake subsidieaanvraag REACT-EU Op-oost,2i,pv25,mlarooij,23,2022-11-30,1,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.29,Beslissing op Woo-verzoek windpark Horst en Telgt 2022-003527,2i,pv25,mlarooij,107,2022-11-30,1,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,446,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.3,Woo-besluit inzake realisatie 220 woningen wijk Jerusalem - 2022-012270,2i,pv25,mlarooij,20,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.30,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf Koole 2022-004404,2i,pv25,mlarooij,22,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,306,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.31,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ Woo-besluit en inventarislijst 2022-004404,2i,pv25,mlarooij,2,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.32,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf ARN 2022-004404,2i,pv25,mlarooij,16,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,434,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.33,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf DAR 2022-004404,2i,pv25,mlarooij,3,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.34,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf Dura Vermeer 2022-004404,2i,pv25,mlarooij,12,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,629,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.35,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf EMR 2022-004404,2i,pv25,mlarooij,16,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,503,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.36,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf HKS Nijmegen 2022-004404,2i,pv25,mlarooij,18,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,241,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.37,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf Mead Johnson 2022-004404,2i,pv25,mlarooij,29,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,925,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.38,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf NIJG 2022-004404,2i,pv25,mlarooij,16,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,688,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.39,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf NXP 2022-004404,2i,pv25,mlarooij,22,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,368,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.4,2022-010745 Beslissing op Woo-verzoek BuitenOverleg.,2i,pv25,mlarooij,26,2022-11-30,1,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.40,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf RWZI 2022-004404,2i,pv25,mlarooij,21,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,389,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.41,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf Swartjes 2022-004404,2i,pv25,mlarooij,15,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.42,Openbaarmaking onderliggende documenten rapportage 'overzicht provinciale bedrijven met luchtemissies Nijmegen West Weurt’ bedrijf Weijers 2022-004404,2i,pv25,mlarooij,5,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.43,Woo-besluit inzake natuurbeheer Horalaan - 2022-007180,2i,pv25,mlarooij,1,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 5}"
nl.pv25.2i.2022.44,Woo-besluit inzake SKP 2022-004214,2i,pv25,mlarooij,53,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,498,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.45,Woo-besluit inzake Windpark Bijvanck - 2022-003735,2i,pv25,mlarooij,40,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,357,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.46,Woo-besluit inzake Landgoed Stakenberg - 2022-007583,2i,pv25,mlarooij,3,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,149,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.47,Woo-besluit extern salderen met stikstofruimte - 2022-005087,2i,pv25,mlarooij,23,2022-11-30,1,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,137,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.48,Woo-besluit inzake WSB Energy - 2022-003445,2i,pv25,mlarooij,14,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.5,2022-009959 Beslissing op Woo-verzoek toezicht Sachem,2i,pv25,mlarooij,1,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.6,2022-007162 Beslissing op Woo-verzoek toezicht Sachem,2i,pv25,mlarooij,67,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,1253,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.7,Woo-besluit achtste verzoek subsidiëring SKP - 2022-006042,2i,pv25,mlarooij,106,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,787,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.8,Aanvullend Woo-besluit vijfde verzoek inzake SKP – 2022-004214,2i,pv25,mlarooij,3,2022-11-30,0,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.9,"Woo-besluit Berkenhorst, 2022-004313",2i,pv25,mlarooij,5,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 4, 'v2': 4}"
