dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0344.2i.2019.109,2019-383 Wob-besluit over boetes in verband met het plaatsen van afval naast de vuilcontainer,2i,"Het college van burgemeester en wethouders heeft op 18 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over het aantal boetes dat is opgelegd naar aanleiding van het plaatsen van afval naast de afvalcontainers. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-383-wob-besluit-over-boetes-in-verband-met-het-plaatsen-van-afval-naast-de-vuilcontainer/,gm0344,mlarooij,2019-12-18,3,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,302,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.11,2019-429 Wob-besluit over een omgevingsvergunning Haarzichtlaan 79-112,2i,"Het college van burgemeester en wethouders heeft op 31 december 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over een omgevingsvergunning voor 30 eengezinswoningen aan de Haarzichtlaan 79-112. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-429-wob-besluit-over-een-omgevingsvergunning-haarzichtlaan-79-112/,gm0344,mlarooij,2019-12-31,3,2022-12-07,2020-03-09,0,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,780,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.110,2019-316 Wob-besluit over de dienstregeling van de Uithoflijn ,2i,Het college van burgemeester en wethouders heeft op 31 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de dienstregeling van de Uithoflijn. In onderstaande links kunt u het Wob-verzoek en het Wob-besluit downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-316-wob-besluit-over-de-dienstregeling-van-de-uithoflijn/,gm0344,mlarooij,2019-12-31,2,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.111,2019-303 Wob-besluit over de ligplaatsvergunning van de coffeeshop Culture Boat,2i,"Het college van burgemeester en wethouders heeft op 17 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de ligplaatsvergunning van de coffeeshop Culture Boat. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-303-wob-besluit-over-de-ligplaatsvergunning-van-de-coffeeshop-culture-boat/,gm0344,mlarooij,2019-12-17,3,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.112,2019-245 Wob-besluit over een lijst van projecten die getroffen worden door de PAS-uitspraak,2i,Het college van burgemeester en wethouders heeft op 17 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt gevraagd om een lijst van alle projecten die mogelijk getroffen worden door de PAS-uitspraak van de Raad van State. In onderstaande links kunt u het Wob-verzoek en het Wob-besluit downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/wob-verzoek-over-een-lijst-van-projecten-die-getroffen-worden-door-de-pas-uitspraak/,gm0344,mlarooij,2019-12-17,2,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.113,2019-265 Wob-besluit over bekeuringen genoemd in het besluit sluitingstijden van 26 september 2019,2i,"Het college van burgemeester en wethouders heeft op 18 december beslist op een Wob-verzoek van Bureau Rechtsbescherming. In het Wob-verzoek wordt gevraagd om bekeuringen en rapporten die genoemd worden in het besluit openingstijden van 26 september 2019. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-265-wob-verzoek-over-bekeuringen-genoemd-in-het-besluit-sluitingstijden-van-26-september-2019/,gm0344,mlarooij,2019-09-26,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,728,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.114,2019-409 Reactie op een Wob-verzoek over de parkeerboetes op de Dirck Zuylenstraat ,2i,"Het college van burgemeester en wethouders heeft op 16 december 2019 gereageerd op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over het aantal uitgeschreven boetes op de Dirck Zuylenstraat. De bijlagen zijn door middel van feitelijke verstrekking verstrekt. In onderstaande links kunt u het Wob-verzoek, reactiebrief en de bijlagen downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-409-wob-verzoek-over-de-parkeerboetes-op-de-dirck-zuylenstraat/,gm0344,mlarooij,2019-12-16,3,2022-12-07,2020-01-24,0,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.115,2019-269 Wob-besluit over een zienswijzen en verslag van een inspreekbijeenkomst beperking openingstijden,2i,"Het college van burgemeester en wethouders heeft op 5 december 2019 beslist op een Wob-verzoek van Bureau Rechtsbescherming. In het Wob-verzoek wordt om informatie gevraagd over een zienswijzen en verslag van een inspreekbijeenkomst beperking openingstijden. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-269-wob-besluit-over-een-zienswijzen-en-verslag-van-een-inspreekbijeenkomst-beperking-openingstijden/,gm0344,mlarooij,2019-12-05,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.116,2019-229 Wob-besluit over de weigering van een vergunning Polderstraat 36,2i,"Het college van burgemeester en wethouders heeft op 28 november 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de weigering van een vergunning voor de Polderstraat 36. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-229-wob-besluit-over-de-weigering-vergunning-polderstraat-36/,gm0344,mlarooij,2019-11-28,4,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.117,2019-368 Wob-besluit over een klacht over houtrook overlast in Balije,2i,"Het college van burgemeester en wethouders heeft op 27 november 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over een klacht over houtrookoverlast in Balije. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-368-wob-besluit-over-een-klacht-inzake-houtrookoverlast-in-balije/,gm0344,mlarooij,2019-11-27,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.118,2019-282 Wob-besluit over verschillende omgevingsvergunningen ,2i,Het college van burgemeester en wethouders heeft op 10 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt gevraagd om verschillende omgevingsvergunningen van diverse adressen. In onderstaande link kunt u het Wob-besluit en de bijlagen downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-wob-besluit-over-verschillende-omgevingsvergunningen/,gm0344,mlarooij,2019-12-10,7,2022-12-07,2020-01-24,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.119,2019-304 Wob-besluit over voorwaarden gedoogvergunning Culture Boat since 2010,2i,Het college van burgemeester en wethouders heeft op 27 november 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de voorwaarden gedoogvergunning Culture Boat since 2010. In onderstaande links kunt u het Wob-verzoek en het Wob-besluit downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-304-wob-besluit-over-voorwaarden-gedoogvergunning-culture-boat-since-2010/,gm0344,mlarooij,2019-11-27,2,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.12,2019-426 Wob-besluit over een omgevingsvergunning voor Egelantierstraat 19,2i,"Het college van burgemeester en wethouders heeft op 27 december 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over een omgevingsverunning voor het bouwen van een dakopbouw en het verbouwen van apartementen aan de Egelantierstraat 19. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-426-wob-besluit-over-een-omgevingsvergunning-voor-egelantierstraat-19/,gm0344,mlarooij,2019-12-27,2,2022-12-07,2020-03-09,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.120,2019-359 reactie op een Wob-verzoek over kunst in de Sterrenwijk,2i,Het college van burgemeester en wethouders heeft op 16 december 2019 gereageerd op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over kunst in de Sterrenwijk. In onderstaande links kunt u het Wob-verzoek en de reactiemail downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-359-reactie-op-een-wob-verzoek-over-kunst-in-de-sterrenwijk/,gm0344,mlarooij,2019-12-16,2,2022-12-07,2020-01-24,0,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.121,2019-203 Wob-besluit over bestrijding van overlast van het sportpark Wesley Sneijder,2i,"Het college van burgemeester en wethouders heeft op 27 november 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de bestrijding van de overlast bij het sportpark Wesley Sneijder. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-203-wob-verzoek-over-bestrijding-van-overlast-van-het-sportpark-wesley-sneijder/,gm0344,mlarooij,2019-11-27,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,278,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.122,2019-251 Wob-besluit over opruimen resten giftig gas (nafta) die uit een pakket lekte,2i,"Het college van burgemeester en wethouders heeft op 14 november 2019 beslist op een Wob-verzoek van Joosten Advocaten. In het Wob-verzoek wordt om informatie gevraagd over het opruimen van resten van giftig gas (Nafta), die zijn achtergebleven op de openbare weg nadat een pakketbezorger onwel is geworden. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-251-wob-besluit-over-een-inciedent-met-een-pakketbezorging/,gm0344,mlarooij,2019-11-14,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.123,2019-201 Wob-besluit over alle correspondentie van de Bekkerstraat 141,2i,"Het college van burgemeester en wethouders heeft op 9 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de correspondentie tussen ambtenaren over het Anatomiegebouw aan de Bekkerstraat 141. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-201-wob-verzoek-over-alle-correspondentie-van-de-bekkerstraat-141/,gm0344,mlarooij,2019-12-09,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.124,2019-238 Wob-besluit over documentatie KPMG-HHm rapport onderbouwing basismodule hulp huishouden,2i,"Het college van burgemeester en wethouders heeft op 20 november 2019 beslist op een Wob-verzoek van Jurist Wevers. In het Wob-verzoek wordt om informatie gevraagd over de documentatie KPMG-HHm rapport onderbouwing basismodule hulp huishouden. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-238-wob-besluit-over-documentatie-kpmg-hhm-rapport-onderbouwing-basismodule-hulp-huishouden/,gm0344,mlarooij,2019-11-20,4,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.125,2019-243 Wob-besluit over de behandeling van bezwaarschriften ,2i,"Het college van burgemeester en wethouders heeft op 9 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de behandeling van bezwaarschriften. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-243-wob-verzoek-over-de-behandeling-van-bezwaarschriften/,gm0344,mlarooij,2019-12-09,3,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.126,2019-227 Wob-besluit over second opinion De Trip B.V,2i,Het college van burgemeester en wethouders heeft op 14 november 2019 beslist op een Wob-verzoek van Van Iersel-Luchtman Advocaten. In het Wob-verzoek wordt om informatie gevraagd over de second opinion De Trip B.V. In onderstaande links kunt u het Wob-verzoek en het Wob-besluit downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-227-wob-besluit-over-second-opinion-de-trip-bv/,gm0344,mlarooij,2019-11-14,2,2022-12-07,2020-01-24,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.127,2019-301 Wob-besluit over omgevingsvergunningen voor CAB-rondom ,2i,"Het college van burgemeester en wethouders heeft op 5 november 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over verschillende omgevingsvergunningen, voor het afwijken van het bestemmingsplan. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-301-wob-besluit-over-omgevingsvergunningen-voor-cab-rondom/,gm0344,mlarooij,2019-11-05,11,2022-12-07,2020-01-15,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.128,2019-298 Feitelijke verstrekking bouwvergunning en sondersdossier over Beerschoten 23,2i,Het college van burgemeester en wethouders heeft op 31 oktober 2019 op een verzoek van een inwoner een bouwvergunning en sonderingsdossier verstrekt. De informatie is verstrekt uit het openbare archief. In onderstaande link kunt u het bericht downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-298/,gm0344,mlarooij,2019-10-31,1,2022-12-07,2020-01-15,0,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.129,2019-297 Wob-besluit over een omgevingsvergunning voor Burchtpromenade 26,2i,"Het college van burgemeester en wethouders heeft op 31 oktober 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over een omgevingsvergunning voor het bouwen van 30 appartementen. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-297-wob-besluit-over-een-omgevingsvergunning-burchtpromenade-26/,gm0344,mlarooij,2019-10-31,4,2022-12-07,2020-01-15,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 5, 'v2': 5}"
