dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2023.110,2023-215498-WOO-inzake de riolering,2i,https://woo.denhaag.nl/wob-verzoek/2023-215498-woo-inzake-de-riolering/,gm0518,WooScraper_v1,3,2023-09-30,2023-03-08,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.111,2023-207103-WOO-inzake Rioolvervanging Mient,2i,https://woo.denhaag.nl/wob-verzoek/2023-207103-woo-inzake-rioolvervanging-mient/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-08,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.112,2023-178189 Houtwijklaan 20 (vm remise Connexxion),2i,https://woo.denhaag.nl/wob-verzoek/2023-178189-houtwijklaan-20-vm-remise-connexxion/,gm0518,WooScraper_v1,15,2023-09-30,2023-03-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,2034,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.113,2023-197408-WOO inzake Nota Parkeernormen 2021,2i,https://woo.denhaag.nl/wob-verzoek/2023-197408-woo-inzake-nota-parkeernormen-2021/,gm0518,WooScraper_v1,6,2023-09-30,2023-03-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.114,2023-208130-Woo-inzake Fahrenheitstraat – Thomsonlaan Oprichting BIZ3,2i,https://woo.denhaag.nl/wob-verzoek/2023-208130-woo-inzake-fahrenheitstraat-thomsonlaan-oprichting-biz3/,gm0518,WooScraper_v1,3,2023-09-30,2023-03-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.115,2023-181848-WOO-inzake Openstelling Brug Energiecentrale Kleine Veenkade,2i,https://woo.denhaag.nl/wob-verzoek/2023-181848-woo-inzake-openstelling-brug-energiecentrale-kleine-veenkade/,gm0518,WooScraper_v1,3,2023-09-30,2023-02-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.116,2023-211926-WOO-inzake Adriana van Roonlaan Kavel 27,2i,https://woo.denhaag.nl/wob-verzoek/2023-211926-woo-inzake-adriana-van-roonlaan-kavel-27/,gm0518,WooScraper_v1,4,2023-09-30,2023-02-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.117,2023-210839-WOO-inzake Emantsstraat 13 – Weigering Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2023-210839-woo-inzake-emantsstraat-13-weigering-omgevingsvergunning/,gm0518,WooScraper_v1,4,2023-09-30,2023-02-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.118,2023-213671-Woo-inzake de documenten m.b.t. de aanslag of beschikking,2i,https://woo.denhaag.nl/wob-verzoek/2023-213671-woo-inzake-de-documenten-m-b-t-de-aanslag-of-beschikking/,gm0518,WooScraper_v1,7,2023-09-30,2023-02-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 3}"
nl.gm0518.2i.2023.119,2023-212391-inzake handhaving foutgeparkeerde voertuigen,2i,https://woo.denhaag.nl/wob-verzoek/2023-212391-inzake-handhaving-foutgeparkeerde-voertuigen/,gm0518,WooScraper_v1,2,2023-09-30,2023-02-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.12,2023-234987 WOO-exploitatievergunning horeca Hooistraat 5,2i,https://woo.denhaag.nl/wob-verzoek/2023-234987-woo-exploitatievergunning-horeca-hooistraat-5/,gm0518,WooScraper_v1,5,2023-09-29,2023-08-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.120,200363-WOO-inzake V-log,2i,https://woo.denhaag.nl/wob-verzoek/200363-woo-inzake-v-log/,gm0518,WooScraper_v1,2,2023-09-30,2023-02-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.121,2022-206128-Woo-inzake Deltaplein – Kijkduin Planontwikkeling,2i,https://woo.denhaag.nl/wob-verzoek/2022-206128-woo-inzake-deltaplein-kijkduin-planontwikkeling/,gm0518,WooScraper_v1,3,2023-09-30,2023-02-15,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.122,2022-192312-WOO-inzake Deltaplein – Kijkduin Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-192312-woo-inzake-deltaplein-kijkduin-omgevingsvergunning/,gm0518,WooScraper_v1,4,2023-09-30,2023-02-15,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.123,210831-WOO-inzake roken op de kamer,2i,https://woo.denhaag.nl/wob-verzoek/210831-woo-inzake-roken-op-de-kamer/,gm0518,WooScraper_v1,5,2023-09-30,2023-02-08,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.124,2023-212703-inzake opbouw kosten ophalen huisvuil,2i,https://woo.denhaag.nl/wob-verzoek/2023-212703-inzake-opbouw-kosten-ophalen-huisvuil/,gm0518,WooScraper_v1,5,2023-09-30,2023-02-07,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.125,2023-179340-inzake Parkeervergunning voor bewoners project De Zuid (Zuidhaven),2i,https://woo.denhaag.nl/wob-verzoek/2023-179340-inzake-parkeervergunning-voor-bewoners-project-de-zuid-zuidhaven/,gm0518,WooScraper_v1,3,2023-09-30,2023-02-06,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.126,"2023-210204-inzake de privaatrechtelijke vergunning uit 1973, omtrent gebruik en exploitatie van het strand",2i,https://woo.denhaag.nl/wob-verzoek/2023-210204-inzake-de-privaatrechtelijke-vergunning-uit-1973-omtrent-gebruik-en-exploitatie-van-het-strand/,gm0518,WooScraper_v1,3,2023-09-30,2023-02-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.127,2023-200019-Woo-inzake vergunningen Anna Paulownaplein 1,2i,https://woo.denhaag.nl/wob-verzoek/2023-200019-woo-inzake-vergunningen-anna-paulownaplein-1/,gm0518,WooScraper_v1,7,2023-09-30,2023-02-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.128,2022-193116-WOO-inzake Van Hogenhoucklaan 35 – Padelbanen (II),2i,https://woo.denhaag.nl/wob-verzoek/2022-193116-woo-inzake-van-hogenhoucklaan-35-padelbanen-ii/,gm0518,WooScraper_v1,6,2023-09-30,2023-01-27,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,674,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.129,2022-203756-WOO-inzake Adriana van Roonlaan 47 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-203756-woo-inzake-adriana-van-roonlaan-47-omgevingsvergunning/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.13,2023-229654-WOO-inzake Kap boom Breitnerlaan 330,2i,https://woo.denhaag.nl/wob-verzoek/2023-229654-woo-inzake-kap-boom-breitnerlaan-330/,gm0518,WooScraper_v1,5,2023-09-29,2023-08-10,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.130,179336-WOO-inzake Zuidhaven  – Electrische oplaadpunten stallingsgarage,2i,https://woo.denhaag.nl/wob-verzoek/179336-woo-inzake-zuidhaven-electrische-oplaadpunten-stallingsgarage/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.131,2022-181822 van Hogenhoucklaan 35 – Padelbanen,2i,https://woo.denhaag.nl/wob-verzoek/2022-181822-van-hogenhoucklaan-35-padelbanen/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.132,2022-174853-WOO-inzake Willem Dreeshuis – Onderzoek Vestia,2i,https://woo.denhaag.nl/wob-verzoek/2022-174853-woo-inzake-willem-dreeshuis-onderzoek-vestia/,gm0518,WooScraper_v1,4,2023-09-30,2023-01-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.133,2022-174841-WOO-inzake Willem Dreeshuis – Rapport CityZen,2i,https://woo.denhaag.nl/wob-verzoek/2022-174841-woo-inzake-willem-dreeshuis-rapport-cityzen/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.134,2022-174859-WOO-inzake Willem Dreeshuis – Onderzoek Draagkracht Buurt,2i,https://woo.denhaag.nl/wob-verzoek/2022-174859-woo-inzake-willem-dreeshuis-onderzoek-draagkracht-buurt/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.135,2021-159441-WOO-inzake parkeergarage Zwolsestraat,2i,https://woo.denhaag.nl/wob-verzoek/2021-159441-woo-inzake-parkeergarage-zwolsestraat/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.136,205312-WOO-inzake thuiszitters,2i,https://woo.denhaag.nl/wob-verzoek/205312-woo-inzake-thuiszitters/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.137,2022-209371-WOO-inzake Leegstand Woningen in Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/2022-209371-woo-inzake-leegstand-woningen-in-den-haag/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.138,2022-193481-WOO-inzake Binckhorstlaan nabij 2152 – Verkoop Grond,2i,https://woo.denhaag.nl/wob-verzoek/2022-193481-woo-inzake-binckhorstlaan-nabij-2152-verkoop-grond/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.139,191188-WOO-inzake Heeswijkplein 160 en 168,2i,https://woo.denhaag.nl/wob-verzoek/191188-woo-inzake-heeswijkplein-160-en-168/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-17,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.14,2023-230045-WOO-inzake onderzoek TAUW over zwerfafval,2i,https://woo.denhaag.nl/wob-verzoek/2023-230045-woo-inzake-onderzoek-tauw-over-zwerfafval/,gm0518,WooScraper_v1,4,2023-09-29,2023-08-09,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.140,2022-210250-WOO-inzake Groenhovenstraat – Rookabri Parkeerterrein Shell,2i,https://woo.denhaag.nl/wob-verzoek/2022-210250-woo-inzake-groenhovenstraat-rookabri-parkeerterrein-shell/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.141,2022-212131-WOO-Oranjeplein 53- Handhaving,2i,https://woo.denhaag.nl/wob-verzoek/2022-212131-woo-oranjeplein-53-handhaving/,gm0518,WooScraper_v1,4,2023-09-30,2023-01-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.142,2022-204436-WOO-inzake Statushouders in Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/2022-204436-woo-inzake-statushouders-in-den-haag/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.143,2022-208532-WOO-inzake Mandarijnstraat – Handhaving mbt dakterrassen,2i,https://woo.denhaag.nl/wob-verzoek/2022-208532-woo-inzake-mandarijnstraat-handhaving-mbt-dakterrassen/,gm0518,WooScraper_v1,5,2023-09-30,2023-01-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.144,205835-WOO-inzake beleid met betrekking tot en afhandeling van klachten over grensoverschrijdend en strafbaar gedrag van medewerkers en ambtsdragers,2i,https://woo.denhaag.nl/wob-verzoek/205835-woo-inzake-beleid-met-betrekking-tot-en-afhandeling-van-klachten-over-grensoverschrijdend-en-strafbaar-gedrag-van-medewerkers-en-ambtsdragers/,gm0518,WooScraper_v1,3,2023-09-30,2023-01-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.145,207952-WOO-inzake driehoeksoverleg van 15 juni 2020 en noodbevel van 28 juni 2020,2i,https://woo.denhaag.nl/wob-verzoek/207952-woo-inzake-driehoeksoverleg-van-15-juni-2020-en-noodbevel-van-28-juni-2020/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-09,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.146,2022-191234-WOO-inzake Mandarijnstraat – Vergunningen Dakterrassen,2i,https://woo.denhaag.nl/wob-verzoek/2022-191234-woo-inzake-mandarijnstraat-vergunningen-dakterrassen/,gm0518,WooScraper_v1,4,2023-09-30,2023-01-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.147,210848-WOO-inzake stoppen kapvergunningen achtertuinen uit het rapport Overzicht van opties die de gemeentefinancièn verbeteren,2i,https://woo.denhaag.nl/wob-verzoek/210848-woo-inzake-stoppen-kapvergunningen-achtertuinen-uit-het-rapport-overzicht-van-opties-die-de-gemeentefinancien-verbeteren/,gm0518,WooScraper_v1,2,2023-09-30,2023-01-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.15,2023-234524-WOO-inzake ongevallen en meldingen mbt verkeerd aangeboden afval bij tramhalte Parijsplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-234524-woo-inzake-ongevallen-en-meldingen-mbt-verkeerd-aangeboden-afval-bij-tramhalte-parijsplein/,gm0518,WooScraper_v1,3,2023-09-29,2023-08-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.153,2023-237319-Woo-inzake Van Hogenhoucklaan 35 – Lichtmasten tennispark WW,2i,https://woo.denhaag.nl/wob-verzoek/2023-237319-woo-inzake-van-hogenhoucklaan-35-lichtmasten-tennispark-ww/,gm0518,WooScraper_v1,2,2023-10-06,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.154,2023-219280-Woo-inzake Apeldoornselaan 258-276 – Correspondentie overleggen CBRE & Compact en Gem. DH,2i,https://woo.denhaag.nl/wob-verzoek/2023-219280-woo-inzake-apeldoornselaan-258-276-correspondentie-overleggen-cbre-compact-en-gem-dh/,gm0518,WooScraper_v1,2,2023-10-06,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.155,2023-219278-Woo-inzake Integriteitsmelding T.M. Flemminks,2i,https://woo.denhaag.nl/wob-verzoek/2023-219278-woo-inzake-integriteitsmelding-t-m-flemminks/,gm0518,WooScraper_v1,3,2023-10-06,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.156,2023-219270 WOO-inzake Apeldoornselaan 272 Correspondentie tussen Gem. DH en SWG Advocaten,2i,https://woo.denhaag.nl/wob-verzoek/2023-219270-woo-inzake-apeldoornselaan-272-correspondentie-tussen-gem-dh-en-swg-advocaten/,gm0518,WooScraper_v1,2,2023-10-06,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.157,2023-219272-Woo-inzake Apeldoornselaan 258-276 – Last onder Dwangsom (I),2i,https://woo.denhaag.nl/wob-verzoek/2023-219272-woo-inzake-apeldoornselaan-258-276-last-onder-dwangsom-i/,gm0518,WooScraper_v1,2,2023-10-06,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.158,2023-238094-Woo-inzake Onveilige verkeerssituaties Noorpolderstraat kruising schoeplaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-238094-woo-inzake-onveilige-verkeerssituaties-noorpolderstraat-kruising-schoeplaan/,gm0518,WooScraper_v1,2,2023-10-09,2023-08-29,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.159,2023-232105 Fietsparkeerbeleid in het centrum,2i,https://woo.denhaag.nl/wob-verzoek/2023-232105-fietsparkeerbeleid-in-het-centrum/,gm0518,WooScraper_v1,2,2023-10-09,2023-08-25,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.16,2023-233893-WOO-inzake melding illegale bouw op het adres Vreeswijkstraat 252,2i,https://woo.denhaag.nl/wob-verzoek/2023-233893-woo-inzake-melding-illegale-bouw-op-het-adres-vreeswijkstraat-252/,gm0518,WooScraper_v1,3,2023-09-29,2023-07-25,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.160,2023-219278-Woo-inzake Integriteitsmelding,2i,https://woo.denhaag.nl/wob-verzoek/2023-219278-woo-inzake-integriteitsmelding/,gm0518,WooScraper_v1,3,2023-10-09,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.161,2023-238941 WOO-erfdienstbaarheid van het recht van overpad Schenklaan 14,2i,https://woo.denhaag.nl/wob-verzoek/2023-238941-woo-erfdienstbaarheid-van-het-recht-van-overpad-schenklaan-14/,gm0518,WooScraper_v1,2,2023-10-18,2023-08-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.162,2023-230884-WOO-inzake opvang asielzoekers,2i,https://woo.denhaag.nl/wob-verzoek/2023-230884-woo-inzake-opvang-asielzoekers/,gm0518,WooScraper_v1,4,2023-10-24,2023-09-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.163,2023-225299-WOO-inzake Snelheids Informatie Display op de Monsterseweg ter hoogte van de Max Euweweg,2i,https://woo.denhaag.nl/wob-verzoek/2023-225299-woo-inzake-snelheids-informatie-display-op-de-monsterseweg-ter-hoogte-van-de-max-euweweg/,gm0518,WooScraper_v1,2,2023-10-26,2023-09-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
