dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2024.19,Beslisnota bij antwoorden op Kamervragen over beoordeling van de kwaliteit van habitattypen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9ed9b7ea-148a-4fc2-9cc0-84dd72f86f75/2'>Antwoorden op Kamervragen over beoordeling van de kwaliteit van habitattypen</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               de beoordeling van de kwaliteit van habitattypen. Het Tweede Kamerlid Bisschop (SGP)
               heeft de vragen gesteld. ",https://open.overheid.nl/Details/5db05e9d-3e48-472a-b8b7-a749e3fc50ca/2,mnre1153,WooScraper_v1,None,2024-01-18,1,2024-01-24,2024-01-23,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.2,Beslisnota bij Kamerbrief over ontwerpbesluit tot wijziging Besluit houders van dieren betreft stellen brandveiligheidsvoorschriften,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/59f51461-c88d-4e16-a450-49f6eafe7963/3'>Kamerbrief over ontwerpbesluit tot wijziging Besluit houders van dieren betreft stellen
                  brandveiligheidsvoorschriften</a>. Minister Adema (LNV) stuurt de Tweede Kamer het ontwerpbesluit tot wijziging van het
               Besluit houders van dieren betreft het stellen van brandveiligheidsvoorschriften.
               Eenzelfde brief is verzonden aan de Eerste Kamer.",https://open.overheid.nl/Details/4b68594b-14c8-44e6-8cd7-c8be8e72e90d/3,mnre1153,WooScraper_v1,None,2024-01-10,1,2024-01-12,2024-01-10,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.20,Beslisnota bij Kamerbrief voortgang actieplan biologische landbouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/78eba3aa-1e17-4840-8fa6-18edf3b0c4e6/2'> Kamerbrief voortgang actieplan biologische landbouw</a>. Minister Adema (LNV) informeert de Tweede Kamer over de voortgang van het actieplan
               ‘Groei van biologische productie en consumptie’ in 2023 en de koers voor 2024 en de
               jaren erna.",https://open.overheid.nl/Details/ff938f20-88c0-4e99-85fa-4352707c4d2f/2,mnre1153,WooScraper_v1,None,2024-01-19,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.21,Beslisnota bij Kamerbrief Nederlandse inzet SCoPAFF-vergadering gewasbescherming januari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2ce3459c-4fdb-47eb-8057-549cce4df53c/2'>Kamerbrief Nederlandse inzet SCoPAFF-vergadering gewasbescherming januari 2024 </a>. Minister Adema (LNV) informeert de Tweede Kamer over de voorgenomen Nederlandse standpunten
               over regelgeving voor gewasbescherming waarover het Standing Committee on Plants,
               Animals, Food and Feed (SCoPAFF) zal stemmen op 30 en 31 januari 2024.",https://open.overheid.nl/Details/24991765-dc12-49a0-baa6-86f9211c3d1c/2,mnre1153,WooScraper_v1,None,2024-01-23,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.22,Beslisnota bij verzamelbrief dierenwelzijn gezelschapsdieren,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/49a083a5-c0e5-440d-94d3-dc54d9eb654a/2'>Verzamelbrief dierenwelzijn gezelschapsdieren</a>. Minister Adema (LNV) informeert de Tweede Kamer over de voortgang op een aantal 
               dierenwelzijnsonderwerpen, moties en toezeggingen.",https://open.overheid.nl/Details/d35e8dcc-7af1-43e9-bd37-b8c951e7871f/2,mnre1153,WooScraper_v1,None,2024-01-10,1,2024-01-26,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.23,Beslisnota bij Kamerbrief voortgang aanpak piekbelasting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0546e965-35bf-4b85-a5a3-abba701e18ca/4'>Kamerbrief over voortgang aanpak piekbelasting</a>. Minister Van der Wal (Natuur en Stikstof) informeert de Tweede Kamer over de voortgang
               van de aanpak piekbelasting in de agrarische sector.",https://open.overheid.nl/Details/65572062-3069-4706-95c0-4ad62b2c56a1/4,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2024-01-23,1,2024-01-26,2024-01-23,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.24,Beslisnota bij antwoorden op nadere Kamervragen over aanpak dierwaardige veehouderij,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/667d8598-03c7-441e-87d3-465dda4c5675/2'>Antwoorden op nadere Kamervragen over aanpak dierwaardige veehouderij</a>. Minister Adema (LNV) geeft antwoord op schriftelijke vragen over aanpak dierwaardige
               veehouderij. De Eerste Kamerfractie van de Partij voor de Dieren heeft de vragen gesteld.
               ",https://open.overheid.nl/Details/8f3b8bd6-07ee-4e3e-9578-3704ea1d988d/2,mnre1153,WooScraper_v1,None,2024-01-17,1,2024-01-26,2024-01-26,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.25,Beslisnota bij Kamerbrief over invulling motie De Groot,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ee27e1df-705c-458a-99c9-b2a196d1e4c7/2'>Kamerbrief over invulling motie De Groot</a>. Minister Van der Wal-Zeggelink (LNV) informeert de Tweede Kamer met deze Kamerbrief
               dat zij invulling geeft aan het verzoek om voor de begrotingsbehandeling een brief
               over de invulling van de motie De Groot (Kamerstuk 35334, nr. 273) te sturen. Dit
               verzoek kwam van de vaste commissie voor Landbouw, Natuur en Voedselkwaliteit.
               ",https://open.overheid.nl/Details/cff4953e-8485-4bb3-aec3-1155cd2784a1/2,mnre1153,WooScraper_v1,None,2024-01-26,1,2024-01-26,2024-01-26,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.26,Beslisnota bij Kamerbrief voortgang Intensiveringsplan preventie vogelgriep,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b8b99833-58a0-4f88-bfe6-651a22547457/2'>Kamerbrief voortgang Intensiveringsplan preventie vogelgriep</a>. Minister Adema (LNV) en minister Helder (VWS) informeren de Tweede Kamer over de voortgang
               van de uitvoering van het Intensiveringsplan preventie vogelgriep.",https://open.overheid.nl/Details/4d12f766-e9e4-45bd-81b5-20b45e08929b/2,mnre1153,WooScraper_v1,None,2024-01-11,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.27,Beslisnota bij aanbiedingsbrief tussenrapportage maatschappelijke dialoog wolf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d9030496-1c96-4dec-bf04-1ef47f2df976/2'>Aanbiedingsbrief tussenrapportage maatschappelijke dialoog wolf</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de tussenrapportage van
               de maatschappelijke dialoog over de wolf naar de Tweede Kamer.",https://open.overheid.nl/Details/4c44469a-22cb-4f67-8eca-7821a2b5442f/2,mnre1153,WooScraper_v1,None,2024-01-26,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.28,Beslisnota bij Kamerbrief motie De Groot over reductie van stikstofemissies,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ee27e1df-705c-458a-99c9-b2a196d1e4c7/3'>Kamerbrief motie De Groot over reductie van stikstofemissies</a>. Minister Van der Wal-Zeggelink (LNV) informeert de Tweede Kamer over de invulling
               van de motie De Groot. Zij gaat in op de effecten waarmee reeds ingezet beleid leidt
               tot aanvullende reductie van stikstofemissies en welke opties er zijn voor toekomstig
               aanvullend beleid. Dit verzoek kwam van de vaste commissie voor Landbouw, Natuur en
               Voedselkwaliteit.
               ",https://open.overheid.nl/Details/cff4953e-8485-4bb3-aec3-1155cd2784a1/3,mnre1153,WooScraper_v1,None,2024-01-26,1,2024-01-29,2024-01-26,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.29,Beslisnota bij Kamerbrief bij reactie op speciaal verslag 'Aquacultuurbeleid van de EU - Stagnerende productie en onduidelijke resultaten ondanks EU-financiering' van de Europese Rekenkamer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b90d5003-7d09-46d0-bd3f-624b9f75a8df/2'>Kamerbrief bij reactie op speciaal verslag 'Aquacultuurbeleid van de EU - Stagnerende
                  productie en onduidelijke resultaten ondanks EU-financiering' van de Europese Rekenkamer</a>. Minister Adema (LNV) stuurt de Tweede Kamer zijn reactie op het rapport 'Aquacultuurbeleid
               van de EU – Stagnerende productie en onduidelijke resultaten ondanks meer EU-financiering'
               van de Europese Rekenkamer (ERK) in Luxemburg van 15 november 2023.",https://open.overheid.nl/Details/7f6a8ad0-667f-4d5e-be09-0c57e90b5fab/2,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.3,Beslisnota bij Kamerbrief over stand van zaken NPLG,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7b501e81-b94e-474f-8db2-6942e4fefe06/2'>Kamerbrief over stand van zaken NPLG</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer de stand
               van zaken over het Nationaal Programma Landelijk Gebied (NPLG) waarbij zij ingaat
               op de positie van betrokken actoren.",https://open.overheid.nl/Details/2215b295-adc2-40e2-af72-7c981b119ea1/2,mnre1153,WooScraper_v1,None,2024-01-15,1,2024-01-15,2024-01-15,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.30,Beslisnota Appreciatie motie Grinwis-Vedder over extern salderen,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/81e17d8d-ee61-4e88-ae55-4119fda06c9a/1'>Appreciatie motie Grinwis/Vedder over extern salderen</a>. ,https://open.overheid.nl/Details/49bdbd6c-1694-4798-ad9d-4d43748065c2/1,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.31,Beslisnota bij beantwoording vragen over actief vergunningenbeheer,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/6de724fb-0827-43dc-9888-4bf11668c639/1'>Beantwoording vragen over actief vergunningenbeheer</a>. ,https://open.overheid.nl/Details/26b1d40b-d60b-4795-b457-31d1b3d272fe/1,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.32,Beslisnota bij Beantwoording Kamervragen over het bericht Nieuwe klap voor boeren_ grond onder hun voeten vandaan,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d35ffce9-abbf-44c8-8327-4229ecf00fbd/1'>Beantwoording Kamervragen over het bericht ‘Nieuwe klap voor boeren_ grond onder hun
                  voeten vandaan’</a>. ",https://open.overheid.nl/Details/3cd714f0-9e81-4efe-8752-3774f2480a1e/1,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.33,Beslisnota bij antwoorden Kamervragen over natuurdata,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0a6d4c7b-9a9e-411e-ad4a-17e0d6a3512e/3'>Antwoorden op Kamervragen over natuurdata</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               de manier waarop informatie over de staat van de Nederlandse natuur verzameld wordt.
               De BBB-fractie in de Eerste Kamer heeft de vragen gesteld.",https://open.overheid.nl/Details/1ac36038-6fbb-4ae4-8ff3-08f748df9789/3,mnre1153,WooScraper_v1,None,2024-01-09,1,2024-01-30,2024-01-30,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.34,Beslisnota bij Antwoorden op Kamervragen over bericht 'Nieuwe klap voor boeren: grond onder hun voeten vandaan',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d35ffce9-abbf-44c8-8327-4229ecf00fbd/2'>Antwoorden op Kamervragen over bericht 'Nieuwe klap voor boeren: grond onder hun voeten
                  vandaan'</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer haar antwoorden
               op vragen over het bericht 'Nieuwe klap voor boeren: grond onder hun voeten vandaan'.
               Dit gaat over pachtovereenkomsten tussen agrarische ondernemers en Staatsbosbeheer.
               De vragen zijn gesteld door het Tweede Kamerlid Bromet (GL-PvdA). ",https://open.overheid.nl/Details/3cd714f0-9e81-4efe-8752-3774f2480a1e/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2024-01-12,1,2024-01-30,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.35,Beslisnota bij antwoorden Kamervragen toepassen rekenkundige ondergrens in AERIUS Calculator,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/678c95d9-af55-4568-8dc9-b42538000c7a/2'>Antwoorden op Kamervragen over toepassen rekenkundige ondergrens in AERIUS Calculator</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               het toepassen van een rekenkundige ondergrens in AERIUS Calculator. Het Tweede Kamerlid
               Hertzberger (NSC) heeft de vragen gesteld.",https://open.overheid.nl/Details/28cbbd4a-1131-44ab-b420-0274eb579ff8/2,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-30,2024-01-30,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.36,Beslisnota bij Kamerbrief over appreciatie motie Grinwis/Vedder over extern salderen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/81e17d8d-ee61-4e88-ae55-4119fda06c9a/2'>Kamerbrief over appreciatie motie Grinwis/Vedder over extern salderen</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer een appreciatie
               van de motie van de leden Grinwis en Vedder over de verbetering van de beleidsregels
               over extern salderen. ",https://open.overheid.nl/Details/49bdbd6c-1694-4798-ad9d-4d43748065c2/2,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-30,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.37,Beslisnota bij Antwoorden op Kamervragen over actief vergunningenbeheer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6de724fb-0827-43dc-9888-4bf11668c639/2'>Antwoorden op Kamervragen over actief vergunningenbeheer</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               actief vergunningenbeheer. De Tweede Kamerfractie van de SP, ondersteund door GroenLinks-PvdA,
               heeft de vragen gesteld.",https://open.overheid.nl/Details/26b1d40b-d60b-4795-b457-31d1b3d272fe/2,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-30,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.38,Beslisnota bij Kamerbrief over project Uitwerking bedrijfstypen duurzame landbouw - melkveehouderij en akkerbouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b0496dba-667a-4fde-ade6-aa172698ba2c/2'>Kamerbrief over project Uitwerking bedrijfstypen duurzame landbouw - melkveehouderij
                  en akkerbouw</a>. Minister Adema (LNV) biedt de Tweede Kamer het rapport van het project Uitwerking
               bedrijfstypen duurzame landbouw voor de melkveehouderij en de akkerbouw aan, dat is
               opgesteld in opdracht van het ministerie van Landbouw, Natuur en Voedselkwaliteit
               door Wageningen Economic Research (WEcR) van Wageningen UR aan.",https://open.overheid.nl/Details/a51d27ff-c9c6-4f80-a374-f924d0db8907/2,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-01-30,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.39,Beslisnota bij Kamerbrief over toezegging over de stand van zaken rond waterkwaliteit en gebruik bestrijdingsmiddelen in grondwaterbeschermingsgebieden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/76a04931-04bf-4f6c-90c9-2481fe723d98/2'>Kamerbrief over toezegging over de stand van zaken rond waterkwaliteit en gebruik
                  bestrijdingsmiddelen in grondwaterbeschermingsgebieden</a>. Minister Adema (LNV) informeert de Tweede Kamer over welke stappen hij heeft gezet
               in de uitvoering van de motie van het lid De Groot om het gebruik van bestrijdingsmiddelen
               in grondwaterbeschermingsgebieden te stoppen. Dit naar aanleiding van de toezegging
               van de minister hierover tijdens het debat Landbouw- en Visserijraaddebat op 17 januari
               2024.",https://open.overheid.nl/Details/a6f6d976-c709-461e-bedf-3245414db073/2,mnre1153,WooScraper_v1,None,2024-01-30,1,2024-01-30,2024-01-30,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.4,Beslisnota bij Kamerbrief over uitvoering motie Holman rekenkundige ondergrens,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f762deb9-1edd-41d4-a70e-4e00dddb0376/2'>Kamerbrief over uitvoering motie rekenkundige ondergrens</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) informeert de Tweede Kamer over
               de wijze waarop en de termijn waarbinnen de motie over de rekenkundige ondergrens
               uitgevoerd wordt. ",https://open.overheid.nl/Details/65aab732-cede-4f9b-bdd7-36f41c47bed9/2,mnre1153,WooScraper_v1,None,2024-01-15,1,2024-01-15,2024-01-15,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.40,Beslisnota bij Kamerbrief met reactie op verzoek om geen onomkeerbare stappen te nemen over het ontwerpbesluit tot wijziging van het Besluit houders van dieren wegens het stellen van brandveiligheidsvoorschriften,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/304dd195-2242-4893-951d-a904f4499a71/2'>Kamerbrief met reactie op verzoek om geen onomkeerbare stappen te nemen over het ontwerpbesluit
                  tot wijziging van het Besluit houders van dieren wegens het stellen van brandveiligheidsvoorschriften</a>. Minister Adema (LNV) stuurt de Tweede Kamer zijn reactie op het verzoek van de vaste
               commissie voor Landbouw, Natuur en Voedselkwaliteit over het ontwerpbesluit tot wijziging
               van het Besluit houders van dieren wegens het stellen van 
               brandveiligheidsvoorschriften, van 18 januari 2024, met kenmerk 2024Z00138/2024D01208.
               ",https://open.overheid.nl/Details/35e944f2-e893-44af-bd37-74fb198e7af5/2,mnre1153,WooScraper_v1,None,2024-01-30,1,2024-01-30,2024-01-30,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
