dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2e-b.2021.19,"Beslisnota bij Aanbiedingsbrief nota naar aanleiding van het verslag over onschendbaarheid van het brief-, telefoon- en telegraafgeheim",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk,https://open.overheid.nl/Details/ronl-24ac3bd7-b055-4088-b3bd-4c9c7d6430bd/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-09-22,1,2023-09-22,2021-10-15,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.2,Beslisnota over openbaar making besluitvormende stukken Omgevingswet en het DSO-LV,2e-b,Beslisnota bij Kamerbrief over Antwoorden op Kamervragen over openbaar making besluitvormende stukken Omgevingswet en het DSO-LV. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Een deel van de stukken betreft geen ‘interne stukken’ en worden vertrouwelijk gedeeld met de Tweede Kamer.,https://open.overheid.nl/Details/ronl-288e5faa-f172-4d1e-a971-d725f501dc7d/1,mnre1034,WooScraper_v1,wonen,2021-03-30,1,2023-09-22,2021-09-23,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,55,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.20,Beslisnota`s bij Kamerbrief over intrekking voorstel van rijkswet Koninkrijksgeschillen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-46dc8c83-895e-4b13-baad-0541086e8e3a/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2021-09-23,1,2023-09-22,2021-09-24,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.21,Beslisnota bij nota naar aanleiding van verslag wijziging Kaderwet zelfstandige bestuursorganen en Kaderwet adviescolleges,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9c386797-65b5-4727-9f09-a6fd3a2968a4/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-12-09,1,2023-09-22,2021-12-15,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.22,Beslisnota's bij aanbiedingsbrief geactualiseerde versies ontwerpbesluiten Wet digitale overheid (Wdo),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d3915ee3-fac9-4831-a9aa-5667a2855f6c/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-12-13,1,2023-09-22,2021-12-16,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.23,Beslisnota bij aanbiedingsbrief nota van wijziging Wet modernisering elektronisch bestuurlijk verkeer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-24e0b5db-a53b-4efc-9470-c29badd20cba/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-10-19,1,2023-09-22,2021-11-03,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2021.24,Beslisnota bij aanbiedingsbrief nadere memorie van antwoord wetsvoorstel adviescollege rechtspositie politieke ambtsdragers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fcaba83c-3247-4c63-bd55-972f8028ac69/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-10-25,1,2023-09-22,2021-11-01,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.25,Beslisnota bij antwoorden op nadere Kamervragen over ontwerpbesluit publiekrechtelijk afdwingbare financiële bijdragen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bfc87941-1fa3-4443-aff1-7aa8a2c919c5/1,mnre1034,WooScraper_v1,wonen,2021-10-27,1,2023-09-22,2021-11-10,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2021.26,Kamerbrief over deelname Gateway Review actieve openbaarmaking beslisnota's,2e-b,Minister Ollongren (BZK) doet een verzoek aan de voorzitters van de vaste Kamercommissies om deelname aan de Gateway Review van de actieve openbaarmaking van de beslisnota's. De Eerste Kamer heeft eenzelfde brief gekregen.,https://open.overheid.nl/Details/ronl-81a8195c-a72f-4036-8d0c-3da312152c75/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-10-28,1,2023-09-22,2021-10-29,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2021.27,Beslisnota bij aanbiedingsbrief nota's wetsvoorstel nieuwe procedure vaststelling verkiezingsuitslagen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ec126b2f-2872-4aed-9b8b-92cc8cd97824/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-11-14,1,2023-09-22,2021-11-17,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.28,Kamerbrief aanvullende informatie Gateway Review actieve openbaarmaking beslisnota's,2e-b,Minister Ollongren (BZK) geeft nadere informatie over de evaluatie van de actieve openbaarmaking van beslisnota’s. De vaste commissie voor Binnenlandse Zaken in de Tweede Kamer had hierom gevraagd.,https://open.overheid.nl/Details/ronl-82c9d4ae-ec6e-4dfe-b5c4-659b454844d0/1,mnre1034,WooScraper_v1,None,2021-11-14,1,2023-09-22,2021-11-15,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2021.29,Beslisnota bij Aanbiedingsbrief bij antwoorden op Kamervragen over het voorstel voor verordening Europese digitale identiteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f7a1b57d-0ac7-4441-836a-c3e445262bab/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-11-29,1,2023-09-22,2021-11-29,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.3,Beslisnota bij nota naar aanleiding van verslag wijziging Tijdelijke wet verkiezingen covid-19,2e-b,Beslisnota bij de nota naar aanleiding van het verslag over het voorstel van wet tot wijziging van de Tijdelijke wet verkiezingen covid-19 in verband met de afschaling van bijzondere maatregelen vanwege covid-19 bij verkiezingen. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d0496d27-8231-4077-b907-bca7178c4e3d/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-08-04,1,2023-09-22,2021-08-10,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.30,Beslisnota's bij aanbiedingsbrief nazending beleidsnota's integriteitsbeleid gewezen bewindspersonen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-42f3b511-0141-46f9-a446-b620b9e9bf17/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-12-12,1,2023-09-22,2021-12-13,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,11,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2021.31,Beslisnota's bij nota naar aanleiding van het verslag en nota van wijziging bij wetsvoorstel tot wijziging Wet Huis voor klokkenluiders,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-996d2a21-4c0c-4a2d-8845-f8d1c5fb67c2/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-12-13,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,30,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.32,Beslisnota's bij Kamerbrief over Kabinetsreactie op het ROB-advies Sturen of gestuurd worden,2e-b,Beslisnota's bij Kamerbrief over Kabinetsreactie op het ROB-advies 'Sturen of gestuurd worden'. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d4d84e93-50fb-4719-af99-ca11c6221715/1,mnre1034,WooScraper_v1,None,2021-12-15,1,2023-09-22,2021-12-16,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.33,Veel gestelde vragen gevolgen actieve openbaarmaking beslisnota's,2e-b,Sinds 1 juli 2021 zijn beslisnota's over wetgeving en beleidsvorming bij Eerste en Tweede Kamerstukken openbaar. Deze brochure informeert gesprekspartners van de Rijksoverheid over deze nieuwe werkwijze. Informatie van en over gesprekspartners kan immers ook in een beslisnota terecht komen.,https://open.overheid.nl/Details/ronl-9034b743-6ea6-46e4-8f45-1f1fb6568137/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-12-22,1,2023-09-22,2021-12-22,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,32,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2021.4,Beslisnota bij nota naar aanleiding van verslag van de Kieswet,2e-b,Beslisnota bij de nota naar aanleiding van het verslag over het voorstel van wet tot wijziging van de Kieswet in verband met de definitieve invoering van het nieuwe stembiljet voor kiezers buiten Nederland.In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5907d23d-b87c-481c-a7d1-ea184b452499/1,mnre1034,WooScraper_v1,inrichting van de overheid,2021-08-08,1,2023-09-22,2021-08-11,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.5,Beslisnota bij aanbiedingsbrief nadere memorie van antwoord bij tweede nader verslag Wet digitale overheid (WDO),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1b8dba58-efd7-4e17-b360-c2e194c4181c/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-09-13,1,2023-09-22,2021-09-14,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.6,Beslisnota bij Kamerbrief start Nationaal Coördinator tegen Discriminatie en Racisme,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6f071334-4b25-4010-8c36-847682e27f8f/1,mnre1034,WooScraper_v1,rechten en vrijheden,2021-09-16,1,2023-09-22,2021-09-28,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.7,Beslisnota bij Aanbieding tweede nota van wijziging over voorstel van wet tot wijziging van de Kieswet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bf64fd6b-c432-47ff-bb18-291a7f31360d/1,mnre1034,WooScraper_v1,None,2021-09-28,1,2023-09-22,2021-10-05,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.8,Beslisnota bij Kamerbrief over aanpak uitvoering publiek middel in het bedrijvendomein,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ce9d759a-1b9b-4fdd-90b8-03e8f3643054/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2021-06-23,1,2023-09-22,2021-07-14,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,14,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2021.9,Beslisnota bij nota naar aanleiding van verslag wijziging Paspoortwet (uitvoering verordening identiteitskaarten),2e-b,Beslisnota bij de nota naar aanleiding van het verslag over het voorstel tot wijziging van de Paspoortwet (uitvoering verordening identiteitskaarten). In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9f9a808d-5d50-40f7-bece-0d3500412896/1,mnre1034,WooScraper_v1,migratie en integratie,2021-07-04,1,2023-09-22,2021-07-05,1,2021,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2022.1,Beslisnota bij Kamerbrief over uitleg toetsingskader etnisch profileren in relatie tot introductiedossier Financiën,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-290681dc37771e5f257cc7eefa4da172b314cd93/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2022-02-01,1,2023-09-22,2022-02-16,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.10,Beslisnota bij aanbiedingsbrief bij 3e nota van wijziging Wetsvoorstel Wet modernisering elektronisch bestuurlijk verkeer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-87706edfb48295d39ba538810eaf1f9cc9aa2bd0/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2022-04-03,1,2023-09-22,2022-04-04,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.100,Beslisnota bij Kamerbrief over beleidsagenda normeren en stimuleren circulair bouwen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over beleidsagenda normeren en stimuleren circulair bouwen (PDF | 3 pagina's | 113 kB),https://open.overheid.nl/Details/ronl-dfc67ade2549ba9d2a8b095e683aeb8849b0ad5d/2,mnre1034,WooScraper_v1,bouwen en verbouwen,2022-09-28,1,2023-09-22,2022-12-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.101,Beslisnota bij Kamerbrief over rapporten versnelling van rechtsbescherming in omgevingsrecht,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over rapporten versnelling van rechtsbescherming in omgevingsrecht (PDF | 1 pagina | 107 kB),https://open.overheid.nl/Details/ronl-cd269e9ef4ffb762954a8113155dbe1e8c611ae9/2,mnre1034,WooScraper_v1,wonen,2022-09-28,1,2023-09-22,2022-09-29,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.102,Beslisnota bij uitstelbrief BNC-fiche over het AI-verdrag van de Raad van Europa,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij uitstelbrief BNC-fiche over het AI-verdrag van de Raad van Europa (PDF | 2 pagina's | 106 kB),https://open.overheid.nl/Details/ronl-1f623df47666e28b8d1120f6e0d47cefaa153a0a/2,mnre1034,WooScraper_v1,None,2022-09-28,1,2023-09-22,2022-09-29,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.103,Beslisnota bij Kamerbrief beleidsreactie op rapport 'Aanpak Woningtekort',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief beleidsreactie op rapport 'Aanpak Woningtekort' (PDF | 1 pagina | 120 kB),https://open.overheid.nl/Details/ronl-c2d530af5c5907694bbfa2426a46822adcda072f/2,mnre1034,WooScraper_v1,woningmarkt,2022-09-07,1,2023-09-22,2022-09-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.104,Beslisnota bij Kamerbrief over kabinetsreactie op rapport Economisch perspectief voor een grondige renovatie van de woningmark,2e-b,Beslisnota bij Kamerbrief over kabinetsreactie op rapport Economisch perspectief voor een grondige renovatie van de woningmark. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over kabinetsreactie op rapport Economisch perspectief voor een grondige renovatie van de woningmark (PDF | 2 pagina's | 127 kB),https://open.overheid.nl/Details/ronl-0d43d345be7317034b65d9afc855d9885329513e/2,mnre1034,WooScraper_v1,woningmarkt,2022-09-07,1,2023-09-22,2022-09-28,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.105,Beslisnota bij Kamervragen over onderzoek opkopen vakantieparken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2e124c7a7246ccfccd896d84a2fa37645f0f5fd9/3,mnre1034,WooScraper_v1,ruimtelijke ordening,2022-09-08,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.106,Beslisnota bij antwoorden Kamervragen derde incidentele begroting 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden Kamervragen derde incidentele begroting 2022 (PDF | 1 pagina | 82 kB),https://open.overheid.nl/Details/ronl-d8a7b06534d05d878991af133e9bad575a42a3bf/2,mnre1034,WooScraper_v1,migratie,2022-10-02,1,2023-09-22,2022-10-03,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.107,"Beslisnota bij Kamervragen over artikel 'Rijk trekt zich steeds verder terug uit Friesland, diensten krimpen met tientallen ambtenaren'",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over artikel 'Rijk trekt zich steeds verder terug uit Friesland, diensten krimpen met tientallen ambtenaren' (PDF | 1 pagina | 89 kB)",https://open.overheid.nl/Details/ronl-7798542b89ee48a6dd32f478535c61fb9fbd4621/2,mnre1034,WooScraper_v1,overheidspersoneel,2022-10-02,1,2023-09-22,2022-11-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
