dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2i.2023.20,Informatie over bepaling WOZ-waarde,2i,"Met een beroep op de Wet open overheid informatie opgevraagd over de correctiepercentages van de volgende factoren bij vaststelling van de WOZ-waarde: kwaliteit, onderhoud, uitstraling, doelmatigheid, voorzieningenniveau en ligging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.",https://www.barendrecht.nl/openwoo/informatie-over-bepaling-woz-waarde/83eb98c6-8a1d-41fa-b572-520c190f452c,gm0489,WooScraper_v1,financiën,2023-09-27,2023-10-24,0,2,2023-11-01,None,1,2023,"Met een beroep op de Wet open overheid informatie opgevraagd over de correctiepercentages van de volgende factoren bij vaststelling van de WOZ-waarde: kwaliteit, onderhoud, uitstraling, doelmatigheid, voorzieningenniveau en ligging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.",Niet openbaar gemaakt,Gemeente Barendrecht,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.21,- IN BEWERKING - Informatie over de woning gelegen aan Binnenlaantje 2,2i,"– IN BEWERKING – De openbaar gemaakte documenten volgen nog Dorp, Stad &amp; Land heeft een onderzoek verricht naar de cultuurhistorische waarde van enkele panden binnen de gemeente, waaronder de woning gelegen aan Binnenlaantje 2. In het algemeen is alle documentatie die Dorp, Stad &amp; Land gebruikt heeft bij het onderzoek opgevraagd. Specifiek is gevraagd om alle beschikbare informatie die de gemeente heeft over de woning gelegen aan Binnenlaantje 2. Voor het verkrijgen van deze informatie is eerst een informatieverzoek ingediend. Vervolgens zijn er twee Woo-verzoeken ingediend. Zowel het informatieverzoek als beide Woo-verzoeken zijn afgedaan in één besluit. Onder de download link bij &#039;Informatieverzoek&#039; vindt u zowel het informatieverzoek als beide Woo-verzoeken.",https://www.barendrecht.nl/openwoo/in-bewerking-informatie-over-de-woning-gelegen-aan-binnenlaantje-2/71f98cbd-4a77-407b-b74a-5add71342cf7,gm0489,WooScraper_v1,cultuur en recreatie,2023-03-08,2023-04-19,1,2,2024-03-25,2024-03-25,1,2023,None,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.22,- IN BEWERKING - Onderzoek naar de cultuurhistorische waarde van verschillende panden in de gemeente,2i,"– IN BEWERKING – De openbaar gemaakte documenten volgen nog Met een beroep op de Wet open overheid is informatie opgevraagd over het onderzoek uitgevoerd in 2022 naar de cultuurhistorische waarde van de panden gelegen aan Wilhelminatraat 2, Binnenlaantje 2, Noldijk 119, Voordijk 258, Achterzeedijk 46 en Kerkweg 1C. Opgevraagd is onder andere de onderzoeksopdracht, het definitieve rapport en de besluitvorming.",https://www.barendrecht.nl/openwoo/in-bewerking-onderzoek-naar-de-cultuurhistorische-waarde-van-verschillende-panden-in-de-gemeente/31aa98ce-9d8c-46e6-979b-e6b9bd7c9994,gm0489,WooScraper_v1,cultuur en recreatie,2023-01-15,2023-02-17,0,2,2024-03-25,2024-03-25,1,2023,None,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.23,Onderzoek naar de cultuurhistorische waarde van verschillende panden in de gemeente (2e verzoek),2i,"Met een beroep op de Wet open overheid is opgevraagd het onderzoek uitgevoerd in 2022 naar de cultuurhistorische waarde van de panden gelegen aan Wilhelminatraat 2, Binnenlaantje 2, Noldijk 119, Voordijk 258, Achterzeedijk 46 en Kerkweg 1C. Het verzoek om informatie is afgewezen omdat het gevraagde rapport bij een eerder ingediend verzoek om informatie openbaar werd gemaakt.",https://www.barendrecht.nl/openwoo/onderzoek-naar-de-cultuurhistorische-waarde-van-verschillende-panden-in-de-gemeente-2e-verzoek/8b5bb23d-6181-47ec-8c57-7e6da8abd45a,gm0489,WooScraper_v1,cultuur en recreatie,2023-01-23,2023-02-01,0,2,2024-03-25,2024-03-25,1,2023,None,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0489.2i.2023.24,Onderzoek naar de cultuurhistorische waarde van verschillende panden in de gemeente (3e verzoek),2i,"Met een beroep op de Wet open overheid is nadere informatie opgevraagd over het onderzoek uitgevoerd in 2022 naar de cultuurhistorische waarde van de panden gelegen aan Wilhelminatraat 2, Binnenlaantje 2, Noldijk 119, Voordijk 258, Achterzeedijk 46 en Kerkweg 1C. Er is nadere informatie opgevraagd over de volgende twee punten: – De twijfels van de belanghebbenden die geleid hebben tot het (nieuwe) onderzoek in 2022; – De documentatie en evaluatie op basis waarvan de gemeente heeft aangegeven dat de onderbouwing van de aanwijzing van vier van de zes panden op zijn zachts gezegd rommelig is verlopen. Het verzoek om informatie is afgewezen omdat een deel van de gevraagde informatie onder een eerder ingediend Woo-verzoek valt en het overige deel van de gevraagde informatie er niet is.",https://www.barendrecht.nl/openwoo/onderzoek-naar-de-cultuurhistorische-waarde-van-verschillende-panden-in-de-gemeente-3e-verzoek/933abac5-9ece-4111-9725-67bc897789cc,gm0489,WooScraper_v1,cultuur en recreatie,2023-04-27,2023-06-08,0,2,2024-03-25,2024-03-25,1,2023,None,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.9,Tweede openbare laadpunt voor elektrische auto's in Karveel,2i,Ter hoogte van Karveel 21 is een tweede laadpaal voor het opladen van elektrische auto's geplaatst. Met dit Woo-verzoek is met een beroep op de Wet open overheid om informatie gevraagd over de plaatsing van deze tweede laadpaal.,https://www.barendrecht.nl/openwoo/tweede-openbare-laadpunt-voor-elektrische-autos-in-karveel/ba647d28-39a9-48d7-891b-2e1657b3abb1,gm0489,WooScraper_v1,verkeer,2023-07-07,2023-08-02,0,11,2023-10-21,None,1,2023,Ter hoogte van Karveel 21 is een tweede laadpaal voor het opladen van elektrische auto's geplaatst. Met dit Woo-verzoek is met een beroep op de Wet open overheid om informatie gevraagd over de plaatsing van deze tweede laadpaal.,Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.gm0489.2i.2024.1,Overeenkomst NV BAR Afvalbeheer - BBF,2i,"Verzocht is om openbaarmaking van documenten ten aanzien van de totstandkoming van de uitvoering van de overeenkomst tussen de NV BAR Afvalbeheer en BBF, en informatie over overleggen, correspondentie en besluitvorming tijdens het uitvoeren van deze overeenkomst.",https://www.barendrecht.nl/openwoo/overeenkomst-nv-bar-afvalbeheer-bbf/20907baa-23f4-49db-b7f3-eac15011e062,gm0489,WooScraper_v1,None,2023-12-07,2024-03-01,0,8,2024-03-19,2024-03-19,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2024.2,Informatie die ten grondslag ligt aan de besluitvorming over het pand gelegen aan Dorpsstraat-Oost 3,2i,Met een beroep op de Wet open overheid zijn alle documenten opgevraagd die ten grondslag liggen aan de besluitvorming betreffende het pand gelegen aan Dorpsstraat-Oost 3. Het verzoek is beperkt tot de periode tussen 27 december 2023 en 5 januari 2024. De aanleiding van dit verzoek is dat de gemeente in eerste instantie voornemens was om het pand gelegen aan Dorpsstraat-oost 3 aan te kopen.,https://www.barendrecht.nl/openwoo/informatie-die-ten-grondslag-ligt-aan-de-besluitvorming-over-het-pand-gelegen-aan-dorpsstraat-oost-3/d9a02127-11eb-436a-b400-158ce3ee8276,gm0489,WooScraper_v1,financiën,2023-12-27,2024-02-08,1,15,2024-03-25,2024-03-25,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2024.3,Gesloten gronduitgifteovereenkomsten,2i,Nieuwsuur heeft de gronduitgifteovereenkomsten opgevraagd waar naar wordt verwezen in de beantwoording op raadsvragen van datum 16 januari 2024 over de verkoop van grondgebonden woningen.,https://www.barendrecht.nl/openwoo/gesloten-gronduitgifteovereenkomsten/06422ad0-aaa2-4719-8d80-06ca7053bcc2,gm0489,WooScraper_v1,huisvesting,2024-01-17,2024-03-05,0,4,2024-03-28,2024-03-28,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2024.4,Gesloten overeenkomsten met brandstofverkooppunten,2i,"Alle (concept-)contracten, beschikkingen, concessies en/of andere overeenkomsten danwel afspraken die de gemeente heeft met de brandstofverkooppunten binnen de gemeente zijn opgevraagd. Hieronder vallen ook alle wijzigingen, addenda en verlengingen van de gemaakte afspraken.",https://www.barendrecht.nl/openwoo/gesloten-overeenkomsten-met-brandstofverkooppunten/e4c1ae16-1a03-4a18-ac3c-cf164aa8feb9,gm0489,WooScraper_v1,economie,2024-01-24,2024-03-07,None,5,2024-03-28,2024-03-28,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.gm0489.2i.2024.5,Alle documenten over de Commissie Ruimtelijke Kwaliteit,2i,Alle informatie over de Commissie Ruimtelijke Kwaliteit tussen 1 september 2023 en 20 februari 2024 is opgevraagd.,https://www.barendrecht.nl/openwoo/alle-documenten-over-de-commissie-ruimtelijke-kwaliteit/61c27c2f-3e27-46f7-89c3-8a2041962fdc,gm0489,WooScraper_v1,cultuur en recreatie,2024-02-13,2024-03-25,0,58,2024-04-19,2024-04-08,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,223,"{'v1': 3, 'v2': 3}"
