dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab3.2i.2016.28,Leningen UvA,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.29,Leningen UvA bij Deutsche Bank,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.3,Banden met Israëlische onderwijsinstellingen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.30,Night of protest,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.31,Opgevraagde persoonsgegevens door overheid,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.32,Overeenkomst softwareleverancier,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.33,"Plannen en verhuur Spinhuis en Oost-Indisch huis, deel I",2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.34,"Plannen en verhuur Spinhuis en Oost-Indisch huis, deel II",2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.35,Takenpakket van twee personen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.36,Takenpakket persoon,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.37,Tienpuntenplan - punt 10,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.38,Uitgaven tijdschriften en boeken,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.39,Werving en selectie leden CvB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.4,Banden met Shell,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.5,Begrotingen bureau Communicatie,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.6,Besluit kopieerkosten,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.7,Bezetting Maagdenhuis en Bungehuis (correspondentie verzekeraar Bungehuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.8,Bezetting Maagdenhuis en Bungehuis (correspondentie verzekeraar Maagdenhuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.9,Bezetting Maagdenhuis en Bungehuis (uitkering verzekering Bungehuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
