dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10102.2k.2013.5,"Verleende vergunning Jasja Dekker dierecologie te Arnhem, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan de Jasja Dekker dierecologie te Arnhem vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14978,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.6,"Verleende vergunning Ravon te Nijmegen, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan de RAVON te Nijmegen vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14979,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.7,"Verleende vergunning InteRNA Technologies te Utrecht, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan de InteRNA Technologies te Utrecht vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14980,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.8,"Ingetrokken vergunning Abbott Healthcare Products BV te Weesp, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid, van de Wet op de dierproeven aan Abbott Healthcare Products BV (voorheen Solvay Pharmaceuticals) te Weesp is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14981,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.9,"Verleende vergunning TNO triskelion te Zeist, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan de TNO triskelion te Zeist vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten en op grond van artikel 11a om proefdieren te mogen fokken en af te leveren.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14982,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.1,"Verlening vergunning dierproeven; QVQ BV te Utrecht, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan QVQ BV te Utrecht onder een vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2014-15072,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2014-06-02,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.2,"Verlening vergunning dierproeven; Akzo Nobel Nederland BV te Arnhem, Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat aan Akzo Nobel Nederland BV te Arnhem een vergunning is verleend op grond van artikel 11 van de Wet op de dierproeven om proefdieren te fokken en af te leveren.,https://zoek.officielebekendmakingen.nl/stcrt-2014-15073,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2014-06-02,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.3,"Verlening vergunning dierproeven Intervet International BV Boxmeer, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Intervet International BV vergunning is verleend op grond van artikel 11 van de Wet op de dierproeven om proefdieren te fokken en af te leveren.,https://zoek.officielebekendmakingen.nl/stcrt-2014-19564,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2014-07-14,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.4,"Verlening vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"aan Vereniging Sportvisserij Nederland te Bilthoven onder kenmerk TRC/NVWA/2014/11251 op 19 november 2014 vergunning is verleend op grond van artikel 2 eerste lid, en artikel 6 de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2014-35892,oorg10102,R0m4ndu,Cultuur en recreatie | Sport,1,2024-01-23,2014-12-15,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.5,"Deltacell BV Division Lung Growth Leiden, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Intrekken vergunning ex artikel 2, eerste lid van de Wet op de dierproeven De Staatssecretaris van Economische Zaken maakt bekend: dat de vergunning welke is verleend op grond van artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven aan Deltacell B.V., Division Lung Growth is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2014-35906,oorg10102,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2014-12-16,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.6,"Verlening vergunning dierproeven UMC St Radboud QM Diagnostics BV te Nijmegen, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Verlening vergunning dierproeven UMC St Radboud QM Diagnostics BV  te Nijmegen, Nederlandse Voedsel- en Warenautoriteit (NVWA) 8 december 2014 kenmerk NVWA/TRC/11748 De Staatssecretaris van Economische Zaken maakt bekend dat aan UMC St Radboud QM Diagnostics BV te Nijmegen onder kenmerk TRC/NVWA/2014/  op 8 december 2014 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2014-37125,oorg10102,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2014-12-23,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.7,"Verlening vergunning dierproeven InnoSer Laboratories BV te Leiden, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan InnoSer Laboratories BV te Leiden onder kenmerk TRC/NVWA/2014/  op 12 december 2014 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten en op grond van artikel 11a om proefdieren te mogen fokken en af te leveren.,https://zoek.officielebekendmakingen.nl/stcrt-2014-37126,oorg10102,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2014-12-23,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.8,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"dat de vergunning welke is verleend op grond van artikel 2, eerste lid van de Wet op de dierproeven aan IQ Corporation BV per 12 december 2014 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2014-37128,oorg10102,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2014-12-23,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2014.9,"Verlening vergunning dierproeven; Natuurbalans  Limes Divergens BV te Nijmegen, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Natuurbalans  Limes Divergens BV te Nijmegen onder kenmerk TRC/NVWA/2014/1558  op 28 februari 2014 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2014-8494,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2014-03-24,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.1,"Verlening vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Dat het besluit van 5 december 2005, met kenmerk TRCRVV/05/39695, waarin aan Visual Sonics vergunning ex art 2 Wod wordt verleend, wordt gewijzigd in dat aan Fujifilm SonoSite BV te Amsterdam-Duivendrecht onder kenmerk TRC/NVWA/2014/  op 18 december 2014 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2015-1604,oorg10102,R0m4ndu,Economie | Industrie,1,2024-01-24,2015-01-23,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.2,"Crossbeta Biosciences BV Utrecht, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Betreft: Intrekken vergunning ex artikel 2, eerste lid en artikel 11a van de Wet op de dierproeven De Staatssecretaris van Economische Zaken maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid en artikel 11a van de Wet op de dierproeven aan Crossbeta Biosciences BV is  ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2015-1610,oorg10102,R0m4ndu,Economie | Industrie,1,2024-01-23,2015-01-23,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.3,"Verlening instellingsvergunning dierproeven, Glasaal Volendam; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Glasaal Volendam B.V. te Volendam onder kenmerk TRC/NVWA/2015/9582 op  12 november 2015 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2015-40970,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2015-11-19,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.4,"Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Betreft: Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven De Staatssecretaris van Economische Zaken maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven aan E. Slangen-Kempen is  ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42354,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2015-11-21,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.5,"Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Betreft: Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven De Staatssecretaris van Economische Zaken maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven aan Delta Phenomics bv is  ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42356,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2015-11-21,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.6,"Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Betreft: Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven De Staatssecretaris van Economische Zaken maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven aan QVQ BV Utrecht is  ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42358,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2015-11-21,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.7,"Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Betreft: Intrekken vergunning ex artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven De Staatssecretaris van Economische Zaken maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid en artikel 6 van de Wet op de dierproeven aan UMC St Radboud QM Diagnostics, Nijmegen is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42359,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2015-11-21,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.8,"Verlening instellingsvergunning dierproeven Harlan Laboratories B.V., Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Dat het besluit van 10 april 2009, met kenmerk TVWA/09/11452, waarin aan Harlan Laboratories B.V. vergunning ex art 2 en art 11a Wod wordt verleend, wordt gewijzigd in dat aan Envigo RMS B.V. te Horst onder kenmerk TRC/NVWA/2015/10214 op  3 december 2015 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2015-44706,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2015-12-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2015.9,"Intrekking vergunning dierproeven Arcadis Divisie Water & Milieu, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"dat de vergunning welke is verleend op grond van artikel 2, eerste lid van de Wet op de dierproeven aan Arcadis Divisie Water & Milieu per 18 november 2015 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2015-44716,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2015-12-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.1,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat aan Bureau Waardenburg B.V. te Culemborg onder kenmerk TRC/NVWA/2016/320 op 14 januari 2016 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2016-2471,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2016-01-21,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.10,"Wijziging instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Dat het besluit van 5 oktober 2011 met kenmerk TVWA/2011/12000, waarin aan TNO Triskelion B.V. te Zeist vergunning ex art 11a van de Wet op de dierproeven wordt verleend, wordt gewijzigd in: Aan Triskelion B.V. te Zeist is vergunning verleend op grond van artikel 11a van de Wet op de dierproeven om dierproeven te mogen verrichten en dieren te mogen fokken en afleveren met het oog op dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35047,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.11,"Wijziging instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"Dat het besluit van 5 oktober 2011 met kenmerk TVWA/2011/12000, waarin aan TNO Triskelion B.V. te Zeist vergunning ex art 2 van de Wet op de dierproeven wordt verleend, wordt gewijzigd in: Aan Triskelion B.V. te Zeist is vergunning verleend op grond van artikel 2, eerste lid van de Wet op de Dierproeven om dierproeven te mogen verrichten",https://zoek.officielebekendmakingen.nl/stcrt-2016-35050,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.12,"Wijziging instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Dat het besluit van 5 november 2012 met kenmerk NVWA/2012/4761, waarin aan WILL Research Europe B.V. te s Hertogenbosch vergunning ex art 11a van de Wet op de dierproeven wordt verleend, wordt gewijzigd in: Aan Charles River Laboratories Den Bosch B.V. te s Hertogenbosch is vergunning verleend op grond van artikel 11a van de Wet op de dierproeven om dieren te fokken en af te leveren met het oog op dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2016-39714,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2016-07-28,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.13,"Wijziging instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Dat het besluit van 5 november 2012 met kenmerk NVWA/2012/4761, waarin aan WILL Research Europe B.V. te s Hertogenbosch vergunning ex art 2 van de Wet op de dierproeven wordt verleend, wordt gewijzigd in: Aan Charles River Laboratories Den Bosch B.V. te s Hertogenbosch is vergunning verleend op grond van artikel 2, eerste lid van de Wet op de Dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2016-39716,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2016-07-28,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.14,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"Dat het besluit van 20 december 2010, met kenmerk TVWA/10/32147, waarin aan ModiQuest Therapeutics B.V. vergunning ex art 2 van de Wet op de dierproeven wordt verleend, wordt gewijzigd in dat aan ModiQuest Research B.V. te Nijmegen onder kenmerk TRC/NVWA/2016/652 op 26 januari 2016 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2016-4476,oorg10102,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2016-02-03,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.15,"Intrekking vergunning dierproeven, InteRNA Technologies te Utrecht, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"dat de vergunning met kenmerk TVWA/11/12001, waarbij aan InteRNA Technologies te Utrecht vergunning is verleend tot het verrichten van dierproeven, per direct wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2016-50545,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-24,2016-09-28,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.16,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat aan Technische Universiteit Eindhoven te Eindhoven onder kenmerk NVWA/2016/8145 op 11 oktober 2016 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2016-54711,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-10-18,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.17,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat aan Topigs Norsvin Research Center B.V. te Beuningen onder kenmerk TRC/NVWA/2016/8220 op 13 oktober 2016 vergunning is verleend op grond van artikel 2 eerste lid van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2016-55249,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-10-20,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
