dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv22.2i.2018.7,Wob verzoek van 19 september 2018 over declaraties oud-gedeputeerde de heer A. van der Tuuk,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@131771/wob-verzoek-19/,pv22,mlarooij,2018-09-19,32,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,631,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.8,Wob-verzoek van 22 juni 2018 over Polder Oosterland,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130829/wob-verzoek-22-juni/,pv22,mlarooij,2018-06-22,2,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,171,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2018.9,Wob-verzoek van 19 juni 2018 over Bin2Barrel,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130813/wob-verzoek-19-juni/,pv22,mlarooij,2018-06-19,2,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2022.78,Wob-verzoek van 7 december 2018 over windenergie,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@133139/wob-windenergie/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.80,Wob-verzoek van 7 december 2018 over Windenergie,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132907/wob-verzoek-wind/,pv22,mlarooij,None,2,2022-12-23,1,1,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.81,Wob-verzoek van 5 december 2018 over Verwerkingsregister AVG,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132773/wob-verzoek-5/,pv22,mlarooij,None,2,2022-12-23,1,1,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.pv22.2i.2022.84,Wob-verzoek van 7 november 2018 over datalekken,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132039/wob-verzoek-7-0/,pv22,mlarooij,None,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2022.87,Wob-verzoek van 7 juni 2018 over informatie WK wielrennen 2020,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@131057/wob-verzoek-7-juni/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.88,Wob-verzoek van 4 mei 2018 over informatie kunstijsbaandossier,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130781/wob-verzoek-4-mei/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0,None
nl.pv22.2i.2022.89,Wob-verzoek van 8 mei 2018 over toekenning NEDAB-bijdrage aan Groningen Airport Eelde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130478/wob-verzoek-8-mei/,pv22,mlarooij,None,1,2022-12-23,0,1,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2022.90,Wob-verzoek van 4 februari 2018 over financiële bijdragen aan Stichting CH de Wolden,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130770/wob-verzoek-4/,pv22,mlarooij,None,2,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 1, 'v2': 1}"
nl.pv22.2i.2022.91,Wob-verzoek van 7 januari 2018 over schadeafhandeling Zuidlaren,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@128575/wob-verzoek-7/,pv22,mlarooij,None,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
