dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0202.2i.2022.18,664304 Woo-verzoek over verbouwing Sevenumstraat 12 Arnhem (3-05-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over 
vergunningverlening verbouwing. Het verzoek is gedaan op basis van de 
Wet open overheid (Woo) op 3 mei 2022",gm0202,mlarooij,Wonen / Bouwen verbouwen,2022-05-03,2022-07-06,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 2}"
nl.gm0202.2i.2022.19,672076 Woo-verzoek over besluit Rode Kruis bussen aan Beethovenlaan (11-06-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over het tot stand 
komen van de realisatie van parkeervakken voor twee bussen van het Rode 
Kruis. Het verzoek is gedaan op basis van de Wet open overheid (Woo) op 
11 juni 2022.",gm0202,mlarooij,Ruimte en infrastructuur,2022-06-11,2022-08-25,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.2,"632663  WOB-verzoek over richtlijnen schending inlichtingenplicht, beëindiging bijstandsuitkering, boetes en bewijslast   (9-01-2022)",2i,"Besluit
 om op verzoek informatie openbaar te maken over richtlijnen schending 
inlichtingenplicht, beëindiging bijstandsuitkering, boetes en 
bewijslast. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op 9 januari 2022.",gm0202,mlarooij,Sociale zekerheid,2022-01-09,2022-02-03,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.20,672642 Woo-verzoek over Vervanging houten keerwand door betonnen keerwand (28-06-2022),2i,"Besluit
 om op verzoek Vervanging houten keerwand door betonnen keerwand die 
betrekking hebben op de periode 14-09-2020 tot en met 14-03-2022 met 
specifiek door aanvrager genoemde overheidsinstanties. Het verzoek is 
gedaan op basis van de Wet open overheid (Woo) op 14 april 2022.",gm0202,mlarooij,Parkeren,None,None,2,1,0,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,1283,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.21,672464 Woo-verzoek over inrichtingsplan Buitenplaats Koningsweg en klachtafhandeling (08-06-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over het 
inrichtingsplan Buitenplaats Koningsweg en klachtafhandeling. Het 
verzoek is gedaan op basis van de Wet open overheid (Woo) op 8 juni 
2022.",gm0202,mlarooij,Ruimtelijke ordening,2022-06-08,2022-07-08,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 3, 'v2': 2}"
nl.gm0202.2i.2022.22,673340 Woo-verzoek over gebiedsontwikkeling Weg naar het Lange Water (16-06-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over de bouwplannen voor de 
locatie Weg naar het Lange Water 1. Het verzoek is gedaan op basis van 
de Wet open overheid (Woo) op 16 juni 2022.",gm0202,mlarooij,Ruimtelijke ordening,2022-06-16,2022-08-22,55,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,315,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.23,674257 Woo-verzoek over de correspondentie tussen de gemeente Arnhem en Bura Urbanism (14-06-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over de correspondentie
 tussen de gemeente Arnhem en Bura Urbanism tussen 1 juni 20221 en 10 
juni 2022 over Spoorzone Arnhem-Oost. Het verzoek is gedaan op basis van
 de Wet open overheid (Woo) op 14 juni 2022.",gm0202,mlarooij,Ruimtelijke ordening,2022-06-14,2022-07-12,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.24,674472 Woo-verzoek over communicatie Woningbouwvereniging voor Ambtenaren (20-06-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over Woo-verzoek over alle 
communicatie (zowel schriftelijk als op andere wijze) door of namens de 
drie vereffenaars (en de verenigingssecretaris) van de 
Woningbouwvereniging voor Ambtenaren te Arnhem in liquidatie met de 
gemeente Arnhem (daaronder begrepen de betrokken ambtenaren, de 
gemeenteraad en het college van B&W). Verder wordt verzocht om alle 
communicatie (zowel schriftelijk als op andere wijze) door of namens de 
twee commissarissen van de Woningbouwvereniging voor Ambtenaren te 
Arnhem in liquidatie met de gemeente Arnhem (daaronder begrepen de 
betrokken ambtenaren, de gemeenteraad en het college van B&W). Het 
verzoek is gedaan op basis van de Wet open overheid (Woo) op 20 juni 
2022.",gm0202,mlarooij,Wonen,2022-06-20,2022-09-27,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,187,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2022.25,674771 Woo-verzoek over station Presikhaaf (23-05-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over station Presikhaaf. Het
 verzoek is gedaan op basis van de Wet open overheid (Woo) op 23 juni 
2022.",gm0202,mlarooij,Verkeer / Spoor,2022-05-23,2022-06-23,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.26,675131 Woo-verzoek over het niet sluiten van een drugspand (24-06-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over een hennepbericht.
 Het verzoek is gedaan op basis van de Wet open overheid (Woo) op 24 
juni 2022.",gm0202,mlarooij,Openbare orde & Veiligheid,2022-06-11,2022-07-21,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.27,"675725 Woo-verzoek over opgelegde naheffingsaanslagen Eusebiusbinnensingel en
bezwaren hierop. (28-06-2022)",2i,"Besluit om op verzoek  opgelegde naheffingsaanslagen Eusebiusbinnensingel en
bezwaren hierop  met
 afspraken die betrekking hebben op  28-06-2022 met specifiek door 
aanvrager genoemde overheidsinstanties. Het verzoek is gedaan op basis 
van de Wet open overheid (Woo) op 27 juni 2022.",gm0202,mlarooij,Parkeren,2022-06-27,2022-06-28,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.28,676286 Woo-verzoek over besluit Rode Kruis bussen aan Beethovenlaan (29-06-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over het tot stand 
komen van de realisatie van parkeervakken voor twee bussen van het Rode 
Kruis. Het verzoek is gedaan op basis van de Wet open overheid (Woo) op 
29 juni 2022.",gm0202,mlarooij,Ruimte en infrastructuur,2022-06-29,2022-08-25,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.29,683509 Woo-verzoek ambtelijke aantekeningen overleg Kentalis locatie Hommelseweg (28-07-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over ambtelijke 
aantekeningen overleg inzake nieuwbouwplannen Kentalis locatie 
Hommelseweg. Het verzoek is gedaan op basis van de Wet open overheid 
(Woo) op 28 juli 2022.",gm0202,mlarooij,Ruimte en infrastructuur / ruimtelijke ordening,2022-07-28,2022-09-06,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.3,633313  WOB-verzoek over de bouw van stadswoningen op kavel 3-5 Rodenburgstraat.  (12-01-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over complete dossier van 
afdeling Gebied, Vastgoedontwikkeling en Grondzaken betreffende de bouw 
van stadswoningen op kavel 3-5 van Project Rodenburgstraat. Het verzoek 
is gedaan op basis van de Wet openbaarheid van bestuur (wob) op 12 
januari 2022.",gm0202,mlarooij,Wonen / Bouwen en verbouwen,2022-01-12,2022-04-26,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.30,685576 Woo-verzoek over een verstuurde mailing van 9 juli 2022 over Gaardenhage (08-08-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over een verstuurde mailing 
van een ambtenaar op 9 juli over Gaardenhage. Het verzoek is gedaan op 
basis van de Wet open overheid (Woo) op 8 augustus 2022.",gm0202,mlarooij,Ruimte en infrastructuur,2022-08-08,2022-09-12,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.31,688098 Woo-verzoek over Global goals & World Economic Forum (22-08-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over de omgang met de 
Substainable Development Goals. Het verzoek is gedaan op basis van de 
Wet open overheid (Woo) op 22 augustus 2022.",gm0202,mlarooij,Duurzaamheid,2022-08-22,2022-09-16,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.32,688221 Woo-verzoek over vier handhavingsverzoeken Rodenburgstraat (29-08-2022),2i,"Besluit
 om op verzoek (gedeeltelijk) openbaar te maken over vier 
handhavingsverzoeken. Het verzoek is gedaan op basis van de Wet open 
overheid (Woo) op 29 augustus 2022.",gm0202,mlarooij,Bestuursrecht,2022-08-29,2022-09-13,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.33,690398 Woo-verzoek over gegevens over verzoeken om financiële hulp (30-08-2022),2i,"Besluit om op verzoek informatie openbaar te maken over gegevens over
 verzoeken om financiële hulp. Het verzoek is gedaan op basis van de Wet
 open overheid (Woo) op 6 oktober 2022.",gm0202,mlarooij,Sociale zekerheid,2022-08-30,2022-10-06,22,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,3095,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.34,694631 Woo-verzoek over ontwikkelplan Sonsbeek-Zypendaal-Gulden Bodem (20-09-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over het ontwikkelplan. Het 
verzoek is gedaan op basis van de Wet open overheid (Woo) op 13 oktober 
2022.",gm0202,mlarooij,Natuur en milieu / Natuur en landschapsbeheer,2022-09-20,2022-10-13,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 2}"
nl.gm0202.2i.2022.35,697747 Woo-verzoek over De Slag om het Gelredome (09-09-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over De Slag om het 
Gelredome. Het verzoek is gedaan op basis van de Wet open overheid (Woo)
 op 9 september 2022.",gm0202,mlarooij,Organisatie en bedrijfsvoering,2022-09-09,2022-10-06,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.4,636061 Woo-verzoek over Raadsonderzoek Vitesse 24-01-2022 (24-01-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over over Raadsonderzoek 
Vitesse 2009. Het verzoek is gedaan op basis van de Wet open overheid 
(Woo) op 24 januari 2022.",gm0202,mlarooij,Sport,2022-01-24,2022-06-09,14,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,3722,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2022.5,643491 WOB-verzoek over grondwaardestaffels en prijzen bijgebouwen  (17-02-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over grondwaardestaffels en 
prijzen bijgebouwen. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 17 februari 2022.",gm0202,mlarooij,Belasting,2022-02-17,2022-04-11,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.6,643496  WOB-verzoek over klachten flitsbezorging.  (16-01-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over klachten flitsbezorging
 in de binnenstad. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 16 januari 2022.",gm0202,mlarooij,Handhaving,2022-02-16,2022-04-01,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.7,644544  WOB-verzoek over handhavingsbesluiten en invorderingsbesluiten.  (24-02-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over handhavingsbesluiten en
 invorderingsbesluiten. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob) op 24 februari 2022.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2022-02-24,2022-04-21,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.8,652553 Woo-verzoek over het vestigen voorkeursrecht gemeenten (Wvg) in het gebied Schaapsdrift e.o. (28-03-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over het betrekken van het 
gebied Schaapsdrift e.o. bij de planontwikkeling. Het verzoek is gedaan 
op basis van de Wet open overheid (Woo) op 28 maart 2022.",gm0202,mlarooij,Ruimte en Infrastructuur / ruimtelijke ordening,2022-03-28,2022-05-24,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.9,654991 Woo-verzoek over vergunningverlening Zijpendaalseweg 1/1b (01-04-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over advisering en 
correspondentie omtrent de vergunningverlening voor het adres 
Zijpendaalseweg 1/1b. Het verzoek is gedaan op basis van de Wet open 
overheid (Woo) op 1 april 2022.",gm0202,mlarooij,Wonen,2022-04-01,2022-06-09,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,173,"{'v1': 3, 'v2': 3}"
