dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0621.1e-i.2024.1,Locaties Woo-documenten Rivierenland,1e-i,Locaties Woo-documenten Rivierenland,https://organisaties.overheid.nl/woo/21189/Rivierenland#locaties-woo-documenten,ws0621,WooScraper_v1,None,8,2024-03-04,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-31,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.ws0621.2k.2013.108,"het inrichten van een tijdelijk depot langs een weg (fietspad) in het beheer van het waterschap, inrichten van een tijdelijk ketenpark met parkeerplaatsen langs een weg in het beheer van het waterschap en in de beschermingszone van een A-water en het plaatsen van klappalen in een fietspad een en ander ter plaatse van de Heiweg, Zijdeweg en Oude Zijdeweg te Oud-Alblas ",2k,"het inrichten van een tijdelijk depot langs een weg (fietspad) in het beheer van het waterschap, inrichten van een tijdelijk ketenpark met parkeerplaatsen langs een weg in het beheer van het waterschap en in de beschermingszone van een A-water en het plaatsen van klappalen in een fietspad een en ander ter plaatse van de Heiweg, Zijdeweg en Oude Zijdeweg te Oud-Alblas Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het inrichten van een tijdelijk depot langs een weg (fietspad) in het beheer van het waterschap, inrichten van een tijdelijk ketenpark met parkeerplaatsen langs een weg in het beheer van het waterschap en in de beschermingszone van een A-water en het plaatsen van klappalen in een fietspad een en ander ter plaatse van de Heiweg, Zijdeweg en Oude Zijdeweg te Oud-Alblas, zaaknummer 201308761.",https://zoek.officielebekendmakingen.nl/wsb-2013-1507,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.109,het maken van een aanbouw aan de voorzijde van de woning in de beschermingszone van de primaire waterkering en een erker aan de achterzijde van de woning in de beschermingszone van A-water ter plaatse van de Lekdijk 47 te Nieuw-Lekkerland ,2k,"het maken van een aanbouw aan de voorzijde van de woning in de beschermingszone van de primaire waterkering en een erker aan de achterzijde van de woning in de beschermingszone van A-water ter plaatse van de Lekdijk 47 te Nieuw-Lekkerland Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het maken van een aanbouw aan de voorzijde van de woning in de beschermingszone van de primaire waterkering en een erker aan de achterzijde van de woning in de beschermingszone van A-water ter plaatse van de Lekdijk 47 te Nieuw-Lekkerland, zaaknummer 201307787.",https://zoek.officielebekendmakingen.nl/wsb-2013-1508,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.11,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 ",2k,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 Het college van dijkgraaf en heemraden heeft besloten een vergunning of een R.V.V. ontheffing te verlenen voor: het aanbrengen van een beschoeiing t.p.v. Neerpolderseweg 57 te Giessenburg, zaaknummer 201308176.",https://zoek.officielebekendmakingen.nl/wsb-2013-1105,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-06-18,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.110,het plaatsen van een hekwerk in de beschermingszone van A-watergang nummer 001452 ter plaatse van de Baljuw 1 te Woudrichem ,2k,"het plaatsen van een hekwerk in de beschermingszone van A-watergang nummer 001452 ter plaatse van de Baljuw 1 te Woudrichem Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een hekwerk in de beschermingszone van A-watergang nummer 001452 ter plaatse van de Baljuw 1 te Woudrichem, zaaknummer 201308958.",https://zoek.officielebekendmakingen.nl/wsb-2013-1509,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.111,het slopen van de bestaande gebouwen en het nieuw bouwen van een woning met berging ter plaatse van het perceel Binnendams 11 Hardinxveld-Giessendam ,2k,"het slopen van de bestaande gebouwen en het nieuw bouwen van een woning met berging ter plaatse van het perceel Binnendams 11 Hardinxveld-Giessendam Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het slopen van de bestaande gebouwen en het nieuw bouwen van een woning met berging ter plaatse van het perceel Binnendams 11 Hardinxveld-Giessendam, zaaknummer 201309149.",https://zoek.officielebekendmakingen.nl/wsb-2013-1510,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.112,het slopen van een bestaand sanitairgebouw en het nieuw bouwen van een sanitairgebouw t.p.v. Rijnbandijk 40 te Maurik,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het slopen van een bestaand sanitairgebouw en het nieuw bouwen van een sanitairgebouw t.p.v. Rijnbandijk 40 te Maurik, zaaknummer 201309032.",https://zoek.officielebekendmakingen.nl/wsb-2013-1511,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.113,het tijdelijk dempen van water en het tijdelijk overkluizen van water t.p.v. de Elsenpas te Beuningen ,2k,"het tijdelijk dempen van water en het tijdelijk overkluizen van water t.p.v. de Elsenpas te Beuningen Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het tijdelijk dempen van water en het tijdelijk overkluizen van water t.p.v. de Elsenpas te Beuningen, zaaknummer 201307963.",https://zoek.officielebekendmakingen.nl/wsb-2013-1512,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.114,"het uitvoeren van tijdelijke werken in de vorm van het dempen van wateren, het aanleggen van dammen met duikers, het maken van een ongelijkvloerse kruising, het afsluiten van een weg en het aanpassen van een dijkafrit in de gemeente Molenwaard ter plaatse van het tracé van de gastransportleiding Beverwijk-Wijngaarden ",2k,"het uitvoeren van tijdelijke werken in de vorm van het dempen van wateren, het aanleggen van dammen met duikers, het maken van een ongelijkvloerse kruising, het afsluiten van een weg en het aanpassen van een dijkafrit in de gemeente Molenwaard ter plaatse van het tracé van de gastransportleiding Beverwijk-Wijngaarden Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van tijdelijke werken in de vorm van het dempen van wateren, het aanleggen van dammen met duikers, het maken van een ongelijkvloerse kruising, het afsluiten van een weg en het aanpassen van een dijkafrit in de gemeente Molenwaard ter plaatse van het tracé van de gastransportleiding Beverwijk-Wijngaarden, zaaknummer 201308405.",https://zoek.officielebekendmakingen.nl/wsb-2013-1513,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.115,het vervangen van een bestaande schuur t.p.v. De Griend 7 te Ameide ,2k,"het vervangen van een bestaande schuur t.p.v. De Griend 7 te Ameide Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vervangen van een bestaande schuur t.p.v. De Griend 7 te Ameide, zaaknummer 201308959.",https://zoek.officielebekendmakingen.nl/wsb-2013-1514,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.116,"het vervangen van een hekwerk, verwijderen van beplanting, het ophogen van de tuin, het dempen van een vijver, het plaatsen van een trampoline en het aanbrengen van bestrating t.p.v. Molendijk 13 te Alphen ",2k,"het vervangen van een hekwerk, verwijderen van beplanting, het ophogen van de tuin, het dempen van een vijver, het plaatsen van een trampoline en het aanbrengen van bestrating t.p.v. Molendijk 13 te Alphen Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vervangen van een hekwerk, verwijderen van beplanting, het ophogen van de tuin, het dempen van een vijver, het plaatsen van een trampoline en het aanbrengen van bestrating t.p.v. Molendijk 13 te Alphen, zaaknummer 201308999.",https://zoek.officielebekendmakingen.nl/wsb-2013-1515,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.117,het dempen en vergraven van B water t.p.v. de Graafland 69 te Groot Ammers ,2k,"het dempen en vergraven van B water t.p.v. de Graafland 69 te Groot Ammers Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het dempen en vergraven van B water t.p.v. de Graafland 69 te Groot Ammers, zaaknummer 2013103161 Start bezwaartermijn: 10-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1560,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-15,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.118,het dempen en vergraven van water en het verplaatsen van een dam met duiker in B-water 090910 ter plaatse van de Den Hoedweg 2 te Maasbommel ,2k,"het dempen en vergraven van water en het verplaatsen van een dam met duiker in B-water 090910 ter plaatse van de Den Hoedweg 2 te Maasbommel Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het dempen en vergraven van water en het verplaatsen van een dam met duiker in B-water 090910 ter plaatse van de Den Hoedweg 2 te Maasbommel, zaaknummer 201309981 Start bezwaartermijn: 10-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1561,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-07-15,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.119,het lozen van hemelwater afkomstig van nieuw verhard oppervlak en het realiseren van waterberging door het verbreden van A-watergang nummer 001747 ter plaatse van de Zevenbanseweg en de Doornseweg te Nieuwendijk,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het lozen van hemelwater afkomstig van nieuw verhard oppervlak en het realiseren van waterberging door het verbreden van A-watergang nummer 001747 ter plaatse van de Zevenbanseweg en de Doornseweg te Nieuwendijk, zaaknummer 201308375 Start bezwaartermijn: 10-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1562,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-15,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.12,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 ",2k,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 Het college van dijkgraaf en heemraden heeft besloten een vergunning of een R.V.V. ontheffing te verlenen voor: het bouwen van een zwembad in de beschermingszone van de regionale waterkering en in het winterbed van de Linge ter plaatse van Polderdijk 14 te Rumpt, zaaknummer 201306881.",https://zoek.officielebekendmakingen.nl/wsb-2013-1106,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-06-18,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.120,het plaatsen van een hekwerk in een watergang t.p.v. Hogewoerd 22 te Huissen ,2k,"het plaatsen van een hekwerk in een watergang t.p.v. Hogewoerd 22 te Huissen Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een hekwerk in een watergang t.p.v. Hogewoerd 22 te Huissen, zaaknummer 201308867 Start bezwaartermijn: 10-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1563,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-15,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.121,het uitvoeren van een bemaling ter plaatse van de Pieckelaan/Lagunesingel te Beuningen,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van een bemaling ter plaatse van de Pieckelaan/Lagunesingel te Beuningen, zaaknummer 201310231 Start bezwaartermijn: 10-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1564,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-15,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
