dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10003.2e.2020.19,"RCE advies 166941 Herengracht 543, 1017BW Amsterdam 1672",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-dde270b4-8057-458d-b32a-f34ba1c51900/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-27,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.2,"RCE advies 165356 Dorpsstraat 41, 7136LG Zieuwent 516278",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning.,https://open.overheid.nl/Details/aanleverloket-ec5d4a93-f74b-4f15-8464-b4dcf028af3d/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-13,2,2024-04-08,2021-03-01,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.20,"RCE advies 170822, Dorpstraat 73, Warmond 38290",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-cecd2d95-d725-4067-9d35-fa3a5dfe5d55/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-27,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.21,"RCE advies 164401 Kasteellaan 1, 6245SB Eijsden 15520;15519-Kasteel Oost",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a411c608-dd44-4834-8404-3153bd592cb3/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-30,3,2024-04-08,2021-06-08,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.22,"RCE advies 170009 Langestraat 41, 7511HB Enschede 15303-Janninkshuis",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-e49c34c4-214b-4fcb-aad4-248906a82748/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-02,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.23,"RCE advies 165619 Heresingel 36, 9711EV Groningen 485752",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-73524433-1db5-476c-acd3-6f027e3bb264/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-02,2,2024-04-08,2021-03-01,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.24,"RCE advies 168728 Lingedijk 21, 4014MB Wadenoijen 35620",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-12d77884-bb1a-4186-b3f4-2bd20d8cffaf/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-02,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.25,"RCE advies 173827 Dorpsstraat 4, 3927BD Renswoude 32443",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a23e1a0c-3308-4ba4-89b8-25d7f2dc8fba/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-04,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.26,"RCE advies 166492 Noordereinde 50, 1243JH 's-Graveland 520840",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-2ca7a957-8239-4364-93be-6979814b9749/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-04,2,2024-04-08,2021-03-01,1,2020,1,Advies,6,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.27,RCE advies 161691.521707-Fort Sabina,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a1034002-011c-4d66-99d9-0afa1d9afc39/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-10,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.28,"RCE advies 174366, Achterweteringseweg 10, 517562",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-5f34bc2e-eb5e-4e4d-ab97-1c1f5d20a336/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-10,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.29,"RCE advies 174534 Loevestein 1, 5307TG Poederoijen 10081-Slot Loevestein",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6c7ea197-b117-4f4a-b4cc-9e49857220bd/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-11,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.3,"RCE advies 158737 Steenstraat 37, 4561AR Hulst 22777",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-5d5955c2-86eb-4795-8fd5-70265e8da5ee/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-15,2,2024-04-08,2021-03-01,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.30,"RCE advies 158379 Javastraat 42, 2585AP _s-Gravenhage 17580",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6a3c8952-baff-4cba-a376-f31896dc8da2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-11,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.31,"RCE advies 167135 Hessenbergseweg 5, 6611KC Overasselt 32117",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-0206ee64-9ef0-45a6-bf1b-96bfc80c08f2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-16,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.32,WABO advies 174764 Sterkerij 14 6717XR Ede 527070,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-543e4496-2a06-46d1-b02c-0f8548680567/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-21,2,2024-04-08,2021-03-01,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.33,"RCE advies 168946 Taalstraat 53, 5261BB Vught 521335",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-4ec8dd89-86ff-4549-a625-2919604ff51d/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-23,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.34,"RCE advies 171564 Catharinastraat 3, 3861BP Nijkerk 30977",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-43543795-6e00-4389-9916-2fa8a476e503/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-23,3,2024-04-08,2021-06-08,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.35,"RCE advies 173637 Waaldijk 1, 6686MV Doornenburg 532471-Fort Pannerden",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-3ba8a6e2-3cbf-48b1-be2c-720efd31472b/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-23,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.36,"RCE advies 184378 Noorddijkerweg 22, 9734AT Groningen 484088-Lindenhoeve",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-3bdbb768-6e70-4275-85c7-cb554954867b/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-30,2,2024-04-08,2021-03-01,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.37,"RCE advies 186000 Nieuwe Tielseweg 1, 4001JS Tiel 520663",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-2403a5ae-232a-4249-aa0c-949e38bf912c/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-12-30,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.38,"RCE advies 163780 Nassaulaan 2, 1815GK Alkmaar 524889-St. Josephkerk",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning.,https://open.overheid.nl/Details/aanleverloket-a90f108f-6619-4dab-b8b8-840dea6cc836/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-05,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.39,"RCE advies 162900 Ooldselaan 17, 7245PP Laren 513113",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-f4279e02-c486-461f-9c74-c94af5df10b6/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-07,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.4,"RCE advies 156806 Olympisch Stadion 1, 1076DE Amsterdam 451751",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-03d53f51-5a5c-48da-ad9e-1fa8b376f838/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-19,2,2024-04-08,2021-03-01,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.40,"RCE advies 159045 Voorstraat 80, 3231BK Brielle 10957",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-6c2b9a50-6e64-4941-a71b-4c131aacf28d/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-07,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.41,RCE advies 159197 . Sassluis Enkhuizen 15278,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-bde35b79-7585-43ce-acc6-84a717e1dbf9/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-08,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
