dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2022.16,Beslisnota bij antwoorden op Kamervragen over Nederlandse kennis over Australische oorlogsmisdaden in Uruzgan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over Nederlandse kennis over Australische oorlogsmisdaden in Uruzgan (PDF | 2 pagina's | 108 kB),https://open.overheid.nl/Details/ronl-89e5862bd17118f306c04aa76e4b3429130842d3/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-07,1,2023-09-23,2022-10-11,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.17,Beslisnota bij Kamerbrief over tweede rapportage voortgang luchthavenbesluiten,2e-b,Beslisnota bij Kamerbrief over tweede rapportage voortgang luchthavenbesluiten. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over tweede rapportage voortgang luchthavenbesluiten (PDF | 1 pagina | 158 kB),https://open.overheid.nl/Details/ronl-d5647dcd0daf46b7c3a6e1e4f6975e4b3536050e/2,mnre1018,WooScraper_v1,luchtvaart,2022-09-05,1,2023-09-23,2022-09-21,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.18,Beslisnota bij Kamerbrief bij Personeelsrapportage Defensie 1e helft 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij Personeelsrapportage Defensie 1e helft 2022 (PDF | 2 pagina's | 65 kB),https://open.overheid.nl/Details/ronl-450365d2d33b1a8451127d280f7904c605f2c862/2,mnre1018,WooScraper_v1,defensie,2022-09-06,1,2023-09-23,2022-09-21,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.19,Beslisnota bij Kamerbrief A-brief 'Langer doorvaren LCF: Elektronische oorlogvoering',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief A-brief 'Langer doorvaren LCF: Elektronische oorlogvoering' (PDF | 3 pagina's | 155 kB),https://open.overheid.nl/Details/ronl-07d959139a75650d61c6f9c6541ef85a93e6e92a/2,mnre1018,WooScraper_v1,defensie,2022-10-24,1,2023-09-23,2022-11-01,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.2,Beslisnota bij A-brief Programma Veiligheid Munitiegebouwen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij A-brief Programma Veiligheid Munitiegebouwen (PDF | 2 pagina's | 146 kB),https://open.overheid.nl/Details/ronl-9d79d032def4dac51622bd3441d3400b73af0bbb/2,mnre1018,WooScraper_v1,defensie,2022-07-19,1,2023-09-23,2022-10-11,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.20,Beslisnota bij antwoorden op Kamervragen over Stappenplan burgerslachtoffers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming van een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over Stappenplan burgerslachtoffers (PDF | 4 pagina's | 191 kB),https://open.overheid.nl/Details/ronl-6e34775352a198bdaf2247a5a3d3cfbdb7180cf7/2,mnre1018,WooScraper_v1,inrichting van de overheid,2022-10-25,1,2023-09-23,2022-11-01,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.21,Beslisnota bij Kamerbrief Defensie Industrie Strategie en nieuwe geopolitieke context,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Defensie Industrie Strategie en nieuwe geopolitieke context (PDF | 2 pagina's | 89 kB),https://open.overheid.nl/Details/ronl-3e2d259d9f72a24ac8aab1626c13491508a6a6af/2,mnre1018,WooScraper_v1,defensie,2022-10-25,1,2023-09-23,2022-11-03,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.22,Beslisnota bij antwoorden op Kamervragen over aanschaf MQ-9A,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over aanschaf MQ-9A (PDF | 2 pagina's | 95 kB),https://open.overheid.nl/Details/ronl-954130080e7b497a966e8b9d197b2dabe55e82f9/2,mnre1018,WooScraper_v1,defensie,2022-10-26,1,2023-09-23,2022-10-31,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.23,Beslisnota bij antwoorden op Kamervragen over het bericht ‘Scheepsbouwer IHC in zwaar weer’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het bericht ‘Scheepsbouwer IHC in zwaar weer’ (PDF | 2 pagina's | 193 kB),https://open.overheid.nl/Details/ronl-67915b5109ef037fe6def55335e20c34af42c30e/2,mnre1018,WooScraper_v1,defensie,2022-10-30,1,2023-09-23,2022-11-07,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.24,Beslisnota bij Kamervragen over offerteaanvraag vervanging onderzeebootcapaciteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over offerteaanvraag vervanging onderzeebootcapaciteit (PDF | 2 pagina's | 103 kB),https://open.overheid.nl/Details/ronl-2fcef04789b9a8114625e3db33a9d215d0266254/2,mnre1018,WooScraper_v1,defensie,2022-10-30,1,2023-09-23,2022-11-03,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.25,Beslisnota bij Kamerbrief over aankondiging onderzoek van de IVD naar een schietincident in Irak,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aankondiging onderzoek van de IVD naar een schietincident in Irak (PDF | 1 pagina | 55 kB),https://open.overheid.nl/Details/ronl-5d634362adac8f51c4f36a3b5661dcad338c8a00/2,mnre1018,WooScraper_v1,defensie,2022-09-25,1,2023-09-23,2022-10-10,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.26,Beslisnota bij Kamervragen over mogelijk rekruteren Britse (ex)-vliegers door China,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over mogelijk rekruteren Britse (ex)-vliegers door China (PDF | 2 pagina's | 182 kB),https://open.overheid.nl/Details/ronl-9213c67e834fa1fde4c2f9342ae06a2c4f447e0e/2,mnre1018,WooScraper_v1,defensie,2022-11-06,1,2023-09-23,2022-11-14,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2022.27,Beslisnota bij de antwoorden op Kamervragen over Personeelsrapportage midden 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij de antwoorden op Kamervragen over Personeelsrapportage midden 2022 (PDF | 1 pagina | 58 kB),https://open.overheid.nl/Details/ronl-90d808546468a84ebaead58cf9ca298d7136ebfc/2,mnre1018,WooScraper_v1,defensie,2022-10-11,1,2023-09-23,2022-10-19,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.28,Beslisnota bij Kamerbrief over Nederlandse bijdrage aan versterking Oekraïense lucht- en raketverdediging,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Nederlandse bijdrage aan versterking Oekraïense lucht- en raketverdediging (PDF | 2 pagina's | 57 kB),https://open.overheid.nl/Details/ronl-1571871266453ee2e42e64a09572ee29bb49237c/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-11,1,2023-09-23,2022-10-12,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.29,Beslisnota bij Kamerbrief over project ‘Vervanging (Very) Short Range Air Defence’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over project ‘Vervanging (Very) Short Range Air Defence’ (PDF | 3 pagina's | 227 kB),https://open.overheid.nl/Details/ronl-1bafacad417548c3b54521c9dc9edee79fafbc06/2,mnre1018,WooScraper_v1,defensie,2022-10-13,1,2023-09-23,2022-10-19,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.3,Beslisnota bij Kamerbrief over RGP-rapportage Grensverleggende IT (GrIT),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over RGP-rapportage Grensverleggende IT (GrIT) (PDF | 2 pagina's | 180 kB),https://open.overheid.nl/Details/ronl-0d6e9d4f412f28f0acefd59095dd5ab81de6f63d/2,mnre1018,WooScraper_v1,kenniseconomie,2022-09-14,1,2023-09-23,2022-09-30,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.30,Beslisnota bij A/B-brief project ‘Raketartillerie’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij A/B-brief project ‘Raketartillerie’ (PDF | 3 pagina's | 226 kB),https://open.overheid.nl/Details/ronl-27423e093556ded31f7cd3dd42f140c81b87925d/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-17,1,2023-09-23,2022-10-19,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.31,Beslisnota bij Kamervragen over Vaststelling begrotingsstaat Defensiematerieelbegrotingsfonds 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Vaststelling begrotingsstaat Defensiematerieelbegrotingsfonds 2023 (PDF | 1 pagina | 55 kB),https://open.overheid.nl/Details/ronl-602351d45bdb15f76094fbb2d4979f07b0be6e26/2,mnre1018,WooScraper_v1,defensie,2022-10-18,1,2023-09-23,2022-10-27,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.32,Beslisnota 1 bij Kamerbrief over Strategisch Vastgoedplan 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota 1 bij Kamerbrief over Strategisch Vastgoedplan 2022 (PDF | 3 pagina's | 389 kB),https://open.overheid.nl/Details/ronl-fb1a8f434559ec8806f9c46aaf19534e36e4d8f4/2,mnre1018,WooScraper_v1,defensie,2022-10-19,1,2023-09-23,2022-12-02,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.33,Beslisnota bij antwoorden op Kamervragen over rapportages programma Grensverleggende IT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over rapportages programma Grensverleggende IT (PDF | 1 pagina | 57 kB),https://open.overheid.nl/Details/ronl-0768754ac39446f2b4579899a30089b1700e0771/2,mnre1018,WooScraper_v1,None,2022-10-19,1,2023-09-23,2022-10-31,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.34,Beslisnota bij Aanbiedingsbrief meerjarig departementaal informatieplan Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief meerjarig departementaal informatieplan Defensie (PDF | 2 pagina's | 164 kB),https://open.overheid.nl/Details/ronl-ce7e6a9f4c3ae025db39281fb04c9c2424785c80/2,mnre1018,WooScraper_v1,informatievoorziening en ict,2022-10-20,1,2023-09-23,2022-11-08,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.35,Beslisnota bij antwoorden op Kamervragen over het Defensie Projectenoverzicht 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het Defensie Projectenoverzicht 2022 (PDF | 1 pagina | 50 kB),https://open.overheid.nl/Details/ronl-35b48c5f24dfbeadc3418bbaa41a7855edda18c0/2,mnre1018,WooScraper_v1,defensie,2022-10-09,1,2023-09-23,2022-10-19,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.36,Beslisnota bij Kamerbrief vergroten wendbaarheid verwervingsproces defensiematerieel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming van een Kamerstuk. Beslisnota bij Kamerbrief vergroten wendbaarheid verwervingsproces defensiematerieel (PDF | 2 pagina's | 93 kB),https://open.overheid.nl/Details/ronl-7527795d1d3b3ec23fea3ca0f6bd25c05f3eb5c2/2,mnre1018,WooScraper_v1,defensie,2022-10-16,1,2023-09-23,2022-11-01,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.37,Beslisnota bij Kamervragen over Vaststelling begrotingsstaten Ministerie van Defensie 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Vaststelling begrotingsstaten Ministerie van Defensie 2023 (PDF | 1 pagina | 55 kB),https://open.overheid.nl/Details/ronl-9f63cfd170cb67b2a55cf9afd4f15bdf4a72eca6/2,mnre1018,WooScraper_v1,defensie,2022-10-18,1,2023-09-23,2022-10-27,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.38,Beslisnota bij antwoorden op Kamervragen over onvolledig onderzoek mortierongeval Mali 2016,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over onvolledig onderzoek mortierongeval Mali 2016 (PDF | 2 pagina's | 88 kB),https://open.overheid.nl/Details/ronl-00fd99a4f0888ce423a3c637d5ade319f92d3ad2/2,mnre1018,WooScraper_v1,defensie,2022-10-18,1,2023-09-23,2022-10-20,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.39,Beslisnota bij Kamerbrief over geannoteerde agenda RBZ met Defensie-ministers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over geannoteerde agenda RBZ met Defensie-ministers (PDF | 2 pagina's | 80 kB),https://open.overheid.nl/Details/ronl-e3844df1c22a6008f1b9e1f4fec8926c0fd01205/2,mnre1018,WooScraper_v1,defensie,2022-10-19,1,2023-09-23,2022-11-01,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.4,Beslisnota bij Kamerbrief over inzetbaarheidsrapportage eerste helft 2022,2e-b,Beslisnota bij Kamerbrief over inzetbaarheidsrapportage eerste helft 2022. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over inzetbaarheidsrapportage eerste helft 2022 (PDF | 2 pagina's | 176 kB),https://open.overheid.nl/Details/ronl-3b57c5e7971d894c7213b2675d6310b147aca558/2,mnre1018,WooScraper_v1,defensie,2022-09-15,1,2023-09-23,2022-09-21,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
