dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv31.2i.2022.28,Woo-besluit burger inzake aanpak wateroverlast Gulpdal,2i,pv31,mlarooij,2022-06-15,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.29,Woo-verzoek De Limburger inz rapporten DSM,2i,pv31,mlarooij,2022-06-15,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.3,Woo-verzoek inz weigering omgevingsvergunning T.A.J. Willems America BV,2i,pv31,mlarooij,2022-11-25,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.30,Woo-besluit inz mestverwerkingsbedrijf te America,2i,pv31,mlarooij,2022-05-25,98,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,409,"{'v1': 3, 'v2': 2}"
nl.pv31.2i.2022.31,Woo-verzoek Stichting inz communicatie gebiedsprocessen stikstof,2i,pv31,mlarooij,2022-06-13,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.32,Woo-verzoek NRC inz Commissie Bestuurscultuur,2i,pv31,mlarooij,2022-06-03,153,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,659,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.33,Woo-besluit burger inz Veegplan 2021 Horst aan de Maas_Geredigeerd,2i,pv31,mlarooij,2022-06-01,6,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.34,Herzien Wob-besluit advocatenkantoor inz. Hessing,2i,pv31,mlarooij,2022-01-18,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.35,Woo-besluit inz truckparking (BVP) bij Het Vonderen,2i,pv31,mlarooij,2022-05-24,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.36,Woo-besluit inz omzetting beheertype percelen te gemeente Bergen,2i,pv31,mlarooij,2022-05-31,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.37,Woo-verzoek burger inz subsidieverzoek TSL-TEIC,2i,pv31,mlarooij,2022-05-25,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.38,Woo-besluit burger inz passage in brief van TEIC d.d. 6 mei 2019,2i,pv31,mlarooij,2022-05-19,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.39,Woo-verzoek burger inz gespreksverslag 7-9-2019 TSL-TEIC,2i,pv31,mlarooij,2022-05-11,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.4,Woo-verzoek burger inzake Maastricht Aachen Airport,2i,pv31,mlarooij,2022-11-22,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.40,Wob-verzoek burger inz TEFAF,2i,pv31,mlarooij,2022-05-03,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.41,Wob-verzoek burger inzake inhuur AKD,2i,pv31,mlarooij,2022-05-02,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.42,Wob-verzoek burger inz regieorganisatie c.q. herindeling Meerssen-Maastricht,2i,pv31,mlarooij,2022-05-02,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.43,Wob-verzoek burger inz subsidievaststelling Kasteel Huys ter Horst,2i,pv31,mlarooij,2022-04-28,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.44,Wob-verzoek burger inz Subsidie Stichting TEIC,2i,pv31,mlarooij,2022-04-22,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.45,Wob-verzoek burger inz subsidievermelding Werkplan TEIC 2020,2i,pv31,mlarooij,2022-04-21,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.46,Wob-verzoek De Limburger inz intern memo m.b.t. casus Vossenberg,2i,pv31,mlarooij,2022-04-19,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.47,Wob-verzoek burger inz opdrachten en betalingen aan GNS Financial Services B.V.,2i,pv31,mlarooij,2022-04-12,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.48,"Wob-verzoek burger inz leef-, habitat-, stikstofgevoelige- en Natura 2000 gebieden",2i,pv31,mlarooij,2022-04-08,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.49,Wob-besluit burger inz Ecohydrologisch onderzoek Schrieversheidevennen,2i,pv31,mlarooij,2022-04-06,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.5,Beslissing op bezwaar Woo-verzoek inz Commissie bestuurscultuur + e-mails Terraq,2i,pv31,mlarooij,2022-11-18,154,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,661,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.50,"Wob-besluit burger inz financiële vergoedingen LTO projecten, Arvalis, Roba advies en LLTB",2i,pv31,mlarooij,2022-04-05,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,129,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.51,Wob-besluit Burger inz voorschot werkplan TEIC 2020,2i,pv31,mlarooij,2022-03-22,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.52,Wob-verzoek advocatenkantoor inz natuurontheffing_Geredigeerd,2i,pv31,mlarooij,2022-03-24,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,181,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.53,Wob-besluit burger inz e-mails bestuur Provincie Limburg en Ecorys t.a.v. werkgelegenheid(sbepaling) MAA,2i,pv31,mlarooij,2022-03-23,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.54,Wob-verzoeken burger inz overzichten contactmomenten,2i,pv31,mlarooij,2022-03-21,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.55,Wob-besluit burger inz afwijzing subsidie TEIC 2019,2i,pv31,mlarooij,2022-03-17,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.56,Wob-besluit burger inz beroepsprocedure wijziging tenaamstelling vergunning Nb-wet 1998 (OMRA BV),2i,pv31,mlarooij,2022-03-08,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,182,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.57,Wob-verzoeken inz MAA,2i,pv31,mlarooij,2022-03-02,9,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.58,Wob-verzoek inz Team Limburg Sport subsidie werkplan 2021,2i,pv31,mlarooij,2022-03-02,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,510,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.59,Wob-verzoek inz subsidie noodmaatregelen TEIC,2i,pv31,mlarooij,2022-03-02,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.6,Woo-verzoek burger inz stikstofdepositieberekening MAA,2i,pv31,mlarooij,2022-11-18,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.60,Wob-verzoek inz Meldingen bestuurscultuur,2i,pv31,mlarooij,2022-03-02,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 4}"
nl.pv31.2i.2022.61,Wob-verzoek Limburger inz correspondentie cdk - onderzoek IKL,2i,pv31,mlarooij,2022-02-25,6,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,548,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.62,Wob-verzoek burger inz gespreksverslagen maart 2019,2i,pv31,mlarooij,2022-02-21,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.63,Wob-verzoek burger inz extra voorwaarde subsidie,2i,pv31,mlarooij,2022-02-17,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.64,Wob-verzoek burger inz Loobeekdal deel 1,2i,pv31,mlarooij,2022-02-11,13,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.65,Wob-verzoek burger inz Loobeekdal deel 2,2i,pv31,mlarooij,2022-02-11,20,2022-12-12,0,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.66,Wob-verzoek burger inz LA+,2i,pv31,mlarooij,2022-02-11,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.pv31.2i.2022.67,Wob-verzoek adviesbureau inz vergunningensituatie biomassacentrale,2i,pv31,mlarooij,2022-02-09,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.68,"Wob-verzoek inz kanssport Sportklimmen - EFSC,  documenten exclusief bijlagen bij besluit deel 1a en deel 1b",2i,pv31,mlarooij,2022-02-08,5,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.69,"Wob-verzoek inz kanssport Sportklimmen - EFSC, bijlage bij besluit deel 1a",2i,pv31,mlarooij,2022-02-08,1,2022-12-12,1,0,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.7,Woo-verzoek inz startnotitie businesscase MAA,2i,pv31,mlarooij,2022-11-11,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.70,"Wob-verzoek inz kanssport Sportklimmen - EFSC, bijlage bij besluit deel 1b",2i,pv31,mlarooij,2022-02-08,1,2022-12-12,1,0,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.71,Wob-verzoek inz TEIC subsidie werkplan 2020,2i,pv31,mlarooij,2022-02-08,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.72,Wob-verzoek inz OV-gegevens,2i,pv31,mlarooij,2022-02-08,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.73,Wob-verzoek burger inz truckparkings,2i,pv31,mlarooij,2022-02-08,4,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.74,Wob-verzoek burger inz NTB op Watersley,2i,pv31,mlarooij,2022-02-08,6,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,201,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.75,Wob-verzoek advocatenkantoor inz Marsna Paper,2i,pv31,mlarooij,2022-01-27,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.76,Wob-verzoek MOB inzake Sikes,2i,pv31,mlarooij,2022-01-07,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.77,Wob-verzoek Limburger inz werkagenda CdK,2i,pv31,mlarooij,2022-01-04,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.78,Wob-verzoek Limburger inz WhatsApp CdK onderzoek IKL,2i,pv31,mlarooij,2022-01-04,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.9,Woo-besluit inz stikstofdossier en Nationaal Programma Landelijk Gebied (NPLG),2i,pv31,mlarooij,2022-10-04,101,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,788,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.8,Besluit op verzoek om informatie inzake het gebruik van het Limburgs in (een commissie van) Provinciale Staten van Limburg,2i,pv31,mlarooij,2022-10-24,0,2022-12-12,0,0,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,0,None
