dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0613.1b-n.2023.149,Napoleondag in het Buijtenland van Rhoon: een reis terug naar de fascinerende Franse tijd,1b-n,,https://albrandswaard.nl/actueel/napoleondag-in-het-buijtenland-van-rhoon-een-reis-terug-naar-de-fascinerende-franse-tijd,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-12,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.15,Goede opkomst eerste editie Ondernemersontbijt,1b-n,,https://albrandswaard.nl/actueel/goede-opkomst-eerste-editie-ondernemersontbijt,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-06-02,2023-06-02,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.150,Voorkom woninginbraak deze zomer,1b-n,,https://albrandswaard.nl/actueel/voorkom-woninginbraak-deze-zomer,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-08,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.151,Albrandswaard heeft een slimme bandenpomp,1b-n,,https://albrandswaard.nl/actueel/albrandswaard-heeft-een-slimme-bandenpomp,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-04,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.152,Vragenlijst geluidshinder,1b-n,,https://albrandswaard.nl/actueel/vragenlijst-geluidshinder,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-02,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.153,Veiligheidsmonitor: Hoe ervaart u veiligheid en leefbaarheid in uw buurt?,1b-n,,https://albrandswaard.nl/actueel/veiligheidsmonitor-hoe-ervaart-u-veiligheid-en-leefbaarheid-in-uw-buurt,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-01,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.154,Hoorzitting Commissie bezwaarschriften 10 augustus 2023,1b-n,,https://albrandswaard.nl/actueel/hoorzitting-commissie-bezwaarschriften-10-augustus-2023,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-07-28,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.155,Vriendjesbank op alle schoolpleinen,1b-n,,https://albrandswaard.nl/actueel/vriendjesbank-op-alle-schoolpleinen,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-30,2023-08-30,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.156,Nederlandse nationaliteit voor 11 inwoners van Albrandswaard,1b-n,,https://albrandswaard.nl/actueel/nederlandse-nationaliteit-voor-11-inwoners-van-albrandswaard,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-04,2023-09-04,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.157,Brand in FPK Fivoor,1b-n,,https://albrandswaard.nl/actueel/brand-in-fpk-fivoor,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-07,2023-09-07,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.158,11 september 2023: vergadering Beraad en Advies Welzijn,1b-n,,https://albrandswaard.nl/actueel/11-september-2023-vergadering-beraad-en-advies-welzijn,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-08,2023-09-08,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.159,Bijeenkomst over milieueffectenrapport windpark Beneluxplein,1b-n,,https://albrandswaard.nl/actueel/bijeenkomst-over-milieueffectenrapport-windpark-beneluxplein,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-13,2023-09-13,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.160,College Albrandswaard leeft mee met slachtoffers aardbeving,1b-n,,https://albrandswaard.nl/actueel/college-albrandswaard-leeft-mee-met-slachtoffers-aardbeving,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-18,2023-09-18,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.161,18 september: vergadering Beraad en Advies Ruimte,1b-n,,https://albrandswaard.nl/actueel/18-september-vergadering-beraad-en-advies-ruimte,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-18,2023-09-15,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.162,"410 nieuwe, zuinigere straatlantaarns",1b-n,nieuwe straatlantaarns in rhoon en poortugaal,https://albrandswaard.nl/actueel/410-nieuwe-zuinigere-straatlantaarns,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-20,2023-09-20,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.163,Ontwerpbestemmingsplan Smitshoek 7 in Rhoon,1b-n,,https://albrandswaard.nl/actueel/ontwerpbestemmingsplan-smitshoek-7-in-rhoon,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-28,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.164,Burgemeestersontbijt voor ondernemers op 11 oktober,1b-n,,https://albrandswaard.nl/actueel/burgemeestersontbijt-voor-ondernemers-op-11-oktober,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-27,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.165,Informatie avond over Veilig Wonen op 12 oktober,1b-n,,https://albrandswaard.nl/actueel/informatie-avond-over-veilig-wonen,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-27,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.166,BuurTent omwonenden Antes,1b-n,,https://albrandswaard.nl/actueel/buurtent-omwonenden-antes,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-25,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.167,Samenscholingsverbod Portland tegen jeugdoverlast,1b-n,,https://albrandswaard.nl/actueel/samenscholingsverbod-portland-tegen-jeugdoverlast,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-25,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.168,Lever wapens in voor een veiliger Albrandswaard,1b-n,,https://albrandswaard.nl/actueel/lever-wapens-in-voor-een-veiliger-albrandswaard,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-25,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.169,Informatieve bijeenkomst financieel misbruik ouderen,1b-n,,https://albrandswaard.nl/actueel/informatieve-bijeenkomst-financieel-misbruik-ouderen,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-25,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.170,Hoorzitting Commissie bezwaarschriften 5 oktober,1b-n,Op donderdag 5 oktober 2023 houdt de Commissie bezwaarschriften een openbare hoorzitting in het gemeentehuis.,https://albrandswaard.nl/actueel/hoorzitting-commissie-bezwaarschriften-5-oktober,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-21,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.171,Wereld Alzheimer Dag Albrandswaard,1b-n,,https://albrandswaard.nl/actueel/wereld-alzheimer-dag-albrandswaard,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-21,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.172,Sporten voor iedereen: dus ook voor mensen met een beperking,1b-n,,https://albrandswaard.nl/actueel/sporten-voor-iedereen-dus-ook-voor-mensen-met-een-beperking,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-28,2023-09-21,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.173,2 oktober 2023: raadsvergadering,1b-n,,https://albrandswaard.nl/actueel/2-oktober-2023-raadsvergadering,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-09-29,2023-09-29,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.174,Gemeente lanceert Signaalpunt in strijd tegen eenzaamheid,1b-n,,https://albrandswaard.nl/actueel/gemeente-lanceert-signaalpunt-in-strijd-tegen-eenzaamheid,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-04,2023-10-03,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.175,10 oktober: vergadering Beraad en Advies Ruimte,1b-n,,https://albrandswaard.nl/actueel/10-oktober-vergadering-beraad-en-advies-ruimte,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-06,2023-10-06,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.176,9 oktober 2023: vergadering Beraad en Advies Welzijn,1b-n,,https://albrandswaard.nl/actueel/9-oktober-2023-vergadering-beraad-en-advies-welzijn,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-06,2023-10-06,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.177,Gecombineerde achternaam vanaf volgend jaar aan te vragen,1b-n,Op 1 januari 2024 verandert het Nederlandse naamrecht. Ouders krijgen de mogelijkheid om hun beider namen aan hun kinderen door te geven.,https://albrandswaard.nl/actueel/gecombineerde-achternaam-vanaf-volgend-jaar-aan-te-vragen,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-09,2023-10-09,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.178,Start week van de veiligheid,1b-n,,https://albrandswaard.nl/actueel/start-week-van-de-veiligheid,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-09,2023-10-09,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.179,Hoorzitting Commissie bezwaarschriften 19 oktober 2023,1b-n,,https://albrandswaard.nl/actueel/hoorzitting-commissie-bezwaarschriften-19-oktober-2023,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-09,2023-10-09,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.18,Paulina Calisaya wordt de nieuwe kinderburgemeester van Albrandswaard,1b-n,Paulina Calisaya is voor het schooljaar 2023-2024 de nieuwe kinderburgemeester van Albrandswaard. Burgemeester Jolanda de Witte verraste de nieuwe kinderburgemeester vanmiddag tijdens de gymles met het leuke nieuws.,https://albrandswaard.nl/actueel/paulina-calisaya-wordt-de-nieuwe-kinderburgemeester-van-albrandswaard,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-06-10,2023-06-08,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.180,College leeft mee met slachtoffers,1b-n,,https://albrandswaard.nl/actueel/college-leeft-mee-met-slachtoffers,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-09,2023-10-09,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.181,9 inwoners van Albrandswaard krijgen Nederlandse nationaliteit,1b-n,,https://albrandswaard.nl/actueel/9-inwoners-van-albrandswaard-krijgen-nederlandse-nationaliteit,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-10,2023-10-10,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.182,Burgemeester Jolanda de Witte en groep 5 van basisschool De Grote Reis ontbijten samen,1b-n,,https://albrandswaard.nl/actueel/burgemeester-jolanda-de-witte-en-groep-5-van-basisschool-de-grote-reis-ontbijten-samen,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-10,2023-10-10,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.183,"Rookvrij sporten, ook buiten",1b-n,,https://albrandswaard.nl/actueel/rookvrij-sporten-ook-buiten,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-10,2023-10-10,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.184,Zorgbanenbeurs 9 november,1b-n,,https://albrandswaard.nl/actueel/zorgbanenbeurs-9-november,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-11,2023-10-11,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.185,Word stembureaulid of stemmenteller tijdens de Tweede Kamerverkiezingen,1b-n,,https://albrandswaard.nl/actueel/word-stembureaulid-of-stemmenteller-tijdens-de-tweede-kamerverkiezingen,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-11,2023-10-11,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.186,Vervolg actie gratis afhalen keyless entry hoesje voor autosleutel,1b-n,,https://albrandswaard.nl/actueel/vervolg-actie-gratis-afhalen-keyless-entry-hoesje-voor-autosleutel,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-12,2023-10-12,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.187,Bestemmingsplan Oud Rhoonsedijk 33 Poortugaal,1b-n,,https://albrandswaard.nl/actueel/bestemmingsplan-oud-rhoonsedijk-33-poortugaal,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-12,2023-10-12,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.188,Bestemmingsplan Vogelbuurt te Rhoon,1b-n,,https://albrandswaard.nl/actueel/bestemmingsplan-vogelbuurt-te-rhoon,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-12,2023-10-12,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.189,Vergadering Algemeen bestuur BAR-organisatie 24 oktober,1b-n,,https://albrandswaard.nl/actueel/vergadering-algemeen-bestuur-bar-organisatie-24-oktober,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-13,2023-10-13,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.19,Ontwerpbestemmingsplan Vogelbuurt in Rhoon en -besluit hogere waarden Wet geluidhinder,1b-n,,https://albrandswaard.nl/actueel/ontwerpbestemmingsplan-vogelbuurt-in-rhoon-en-besluit-hogere-waarden-wet-geluidhinder,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-06-10,2023-06-08,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.190,Pitch uw idee voor het Innovation Board,1b-n,,https://albrandswaard.nl/actueel/pitch-uw-idee-voor-het-innovation-board,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-16,2023-10-16,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.191,Start uitbetaling energietoeslag 2023,1b-n,,https://albrandswaard.nl/actueel/start-uitbetaling-energietoeslag-2023,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-10-17,2023-10-17,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
