dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab3.2i.2016.9,Bezetting Maagdenhuis en Bungehuis (uitkering verzekering Bungehuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2017.1,Adviezen UB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2017,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2017.2,Adviezen VIR,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2017,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2017.3,Instellingscollegegeld,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2017,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2017.4,Onafhankelijke wetenschapsbeoefening,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2017,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2017.5,secretaris CBE,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2017,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2018.1,Arbeidsongeschiktheid PhD's,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2018,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2018.2,Conflicts of interest en financiering artikelen-vakgroep,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2018,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2018.3,Grensoverschrijdend gedrag,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2018,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2018.4,Huisvesting Bijlmerbajes,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2018,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2018.5,Integriteitsschendingen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2018,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2018.6,Onderzoeksgegevens,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2018,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2019.1,Nationaliteit,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2019,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2019.2,Onderzoek grensoverschrijdend gedrag,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2019,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2019.3,Overname AUP,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2019,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2019.4,Rijksbijdragen tweede studies,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2019,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.1,ACIS,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2020.10,Sociale veiligheid FEB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.11,Verslagen en notulen CvB - CBO,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2020.12,Whatsapp conversatie,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.2,AUC notulen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.3,Broncode,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.4,Contract derden,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.ab3.2i.2020.5,Dienstreizen UvA-medewerkers,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.6,Global Exchange Program,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.7,Huisvesting OMHP,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.8,Interne audit,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.9,Onderzoek Stikstofemissie en -deposito,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2021.1,Brief personeelsdossier,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2021.2,Dierproeven,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2021.3,Memo AOW-leeftijd,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2021.4,Overeenkomst Apple,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2021.5,Programma Fiscale Transparantie,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2021.6,Sectie Belastingrecht 2021,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2021.7,Wachttijden Geneeskunde,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2021,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2022.1,Contact klagers en derden,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2022,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2022.2,Cursussen Nationale Ombudsman,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2022,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2022.3,Dierproeven,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2022,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2022.4,Opleiding FNWI,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2022,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2022.5,Verslaglegging contact Nationale Ombudsman,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2022,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2022.6,WOO samenwerking Israel,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2022,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 4, 'v2': 4}"
