dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2023.42,Woo-verzoek GPS,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-gps/4a8d50af-307f-47c7-92d1-0560cf10f9a1,gm1963,WooScraper_v1,recht,2023-04-03,2023-04-12,0,None,2,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.43,Woo-verzoek over bekabelingswerkzaamheden aan de Sluisjesdijk,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-bekabelingswerkzaamheden-aan-de-sluisjesdijk/a1210f29-3bff-4535-9bc9-1988a16abcfb,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-03-07,2023-04-14,0,None,3,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.44,Woo-verzoek over verkeersbesluit Centrale As van Numansdorp,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-verkeersbesluit-centrale-as-van-numansdorp/08c4d140-6778-427a-802d-85c592d47447,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-03-13,2023-04-03,None,None,2,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.45,Woo-verzoek over bestemmingsplan Schenkeldijk,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-bestemmingsplan-schenkeldijk/2b3cda96-fd04-40ff-96d2-6fb7186a2eb3,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-02-06,2023-03-24,0,None,4,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.46,Woo-verzoek over de Impact Assessment Mensenrechten en Algoritmes,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-impact-assessment-mensenrechten-en-algoritmes/99114f50-f511-48c7-bbf2-e29320bfd136,gm1963,WooScraper_v1,recht,2022-12-09,2023-01-12,0,Rechtspersoon,2,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.47,Woo-verzoek over een evenement dat plaatsvond op 27 augustus 2022,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-een-evenement-dat-plaatsvond-op-27-augustus-2022/34de7939-145a-4468-b529-087ad5741ee2,gm1963,WooScraper_v1,openbare orde en veiligheid,2022-12-28,2023-02-16,0,Natuurlijk persoon,5,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.48,Woo-verzoek over APPM facturen,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-appm-facturen/e8e71f20-da24-41e8-854f-5bb7105bce8b,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-12-20,2023-01-20,0,None,3,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.49,Woo-verzoek over de Laan van Heemstede,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-laan-van-heemstede/b8521336-476d-42e5-821d-a2d0eb7626b7,gm1963,WooScraper_v1,recht,2022-12-19,2023-01-10,0,Natuurlijk persoon,4,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.50,Woo-verzoek over de inwerkingtreding van straatnaambesluiten,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-inwerkingtreding-van-straatnaambesluiten/ab98826c-c7fc-4ff3-be6d-c29878eae524,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-11-23,2023-01-04,0,Natuurlijk persoon,8,2023-10-20,None,1,2023,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.51,Melior Verzekeringen,2i,Woo-verzoek openbaar maken informatie Melior Verzekeringen,https://www.gemeentehw.nl/openwoo/melior-verzekeringen/0011e887-ab51-4e1b-84a0-fa03c729b686,gm1963,WooScraper_v1,financiën,2023-08-14,2023-10-17,None,None,3,2023-10-26,None,1,2023,Woo-verzoek openbaar maken informatie Melior Verzekeringen,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.52,Locatiestudie Westmolen,2i,Woo-verzoek Locatiestudie Westmolen over Project Westmolen Mijnsheerenland,https://www.gemeentehw.nl/openwoo/locatiestudie-westmolen/b2c699ce-7ee3-4cb5-9d30-188e45f49683,gm1963,WooScraper_v1,bestuur,2023-10-17,2023-10-18,None,None,2,2023-10-26,None,1,2023,Woo-verzoek Locatiestudie Westmolen over Project Westmolen Mijnsheerenland,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.53,Land van Essche leefdtijdsgrens,2i,Woo-verzoek m.b.t. instellen leeftijdsgrens van starterswoningen in project Land van Essche.,https://www.gemeentehw.nl/openwoo/land-van-essche-leefdtijdsgrens/07408489-5a9e-4d83-89dc-8f474fec5335,gm1963,WooScraper_v1,huisvesting,2023-10-10,2023-10-31,None,None,2,2023-11-07,None,1,2023,Woo-verzoek m.b.t. instellen leeftijdsgrens van starterswoningen in project Land van Essche.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.54,totale subsidies sportvereniging,2i,WOO-verzoek over het totaalbedrag aan financiële ondersteuning (subsidies) sportvereniging,https://www.gemeentehw.nl/openwoo/totale-subsidies-sportvereniging/dc24909d-94a3-434a-98f0-517481a7da11,gm1963,WooScraper_v1,financiën,2023-11-06,2023-11-08,None,None,2,2023-11-14,None,1,2023,WOO-verzoek over het totaalbedrag aan financiële ondersteuning (subsidies) sportvereniging,Reeds openbaar,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.55,consessieovereenkomst,2i,WOO-verzoek over (consessie) overeenkomst tussen gemeente Hoeksche Waard en Reclanet voor wat betreft de exploitatie van lichtmastverwijzingen,https://www.gemeentehw.nl/openwoo/consessieovereenkomst/cabe64fe-7400-4948-a0f1-0c94a69a82a2,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-11-07,2023-11-27,None,None,2,2023-11-29,None,1,2023,WOO-verzoek over (consessie) overeenkomst tussen gemeente Hoeksche Waard en Reclanet voor wat betreft de exploitatie van lichtmastverwijzingen,Openbaar gemaakt,None,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.56,Woo-verzoek over het onderzoek naar de bestuurscultuur,2i,Woo-verzoek over het onderzoek naar de bestuurscultuur zoals opgesteld door de heer Hans Andersson en de daarop volgende onderzoeken.,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-het-onderzoek-naar-de-bestuurscultuur/55245b15-6642-4dec-83a6-7a7fb7e566bc,gm1963,WooScraper_v1,bestuur,2023-09-18,2023-12-18,None,None,3,2024-01-10,2023-09-18,1,2023,None,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
