dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0340.1b-n.2023.111,Invullen vragenlijst participatiebeleid Omgevingsvisie,1b-n,"Geef u mening over participatie binnen de Omgevingswet in de gemeente Rhenen. Participatie gaat over meedenken en meedoen bij plannen die spelen in uw gemeente, dorp, buurt of wijk. Bij welke plannen en onderwerpen wilt u participeren? Wat vindt u belangrijk bij participatie? En welke manier van participeren spreekt u aan?",https://www.rhenen.nl/info-over-de-gemeente/nieuws/invullen-vragenlijst-participatiebeleid-omgevingsvisie,gm0340,WooScraper_v1,None,1,2023-08-24,2023-07-26,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.112,Plantenziekte bacterievuur bij de Paardenmarkt,1b-n,In de meidoornhaag bij parkeerplaats de Paardenmarkt is de plantenziekte bacterievuur geconstateerd. Daarom wordt de meidoornhaag deze week gesnoeid tot op 10 cm. hoogte. De verwijderde plantendelen worden onschadelijk gemaakt.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/plantenziekte-bacterievuur-bij-de-paardenmarkt,gm0340,WooScraper_v1,None,1,2023-08-28,2023-08-28,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.113,Woensdag 6 september werkzaamheden asfalt Achter de Lijn,1b-n,Tussen 9.00 en 17.00 uur worden asfaltwerkzaamheden uitgevoerd. Het gaat om het aanbrengen van slijtlagen. Dit gebeurt op het gedeelte van Achter de Lijn in Achterberg tussen de twee spoortunnels.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/woensdag-6-september-werkzaamheden-asfalt-achter-de-lijn,gm0340,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.114,Rick van Laar nieuwe kinderburgemeester Rhenen,1b-n,Rick van Laar (10) uit Achterberg wordt de nieuwe kinderburgemeester van Rhenen. In de raadsvergadering van 19 september om 19.30 uur wordt hij officieel geïnstalleerd.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/rick-van-laar-nieuwe-kinderburgemeester-rhenen,gm0340,WooScraper_v1,None,1,2023-09-06,2023-09-06,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.115,Gezond blijven zonder te vallen!,1b-n,"Zo lang mogelijk gezond blijven, zodat je voor jezelf kunt blijven zorgen. Dat wil toch iedereen? Een val kan dit in gevaar brengen. Daarom is valpreventie belangrijk.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/gezond-blijven-zonder-te-vallen,gm0340,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.116,Heeft u ze al zien hangen?,1b-n,In alle kernen hebben we op een aantal adressen kroonringen opgehangen. Deze ringen zijn bedoeld om de PMD-zakken aan op te hangen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/heeft-u-ze-al-zien-hangen,gm0340,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.117,Binnenveld moet fietsvriendelijker en veiliger,1b-n,"Goed nieuws voor wie vaak in het Binnenveld komt. Dit gebied wordt veiliger voor weggebruikers, met name voor fietsers.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/binnenveld-moet-fietsvriendelijker-en-veiliger,gm0340,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.118,Werkzaamheden viaduct Rhenen half november afgerond,1b-n,"In opdracht van de provincie Utrecht voert Gebr. van Kessel vanaf 6 juni onderhoud uit aan het viaduct over de Lijnweg (N233) in Rhenen, ter hoogte van de Grebbeweg (N225). De werkzaamheden vorderen gestaag en duren naar verwachting nog tot half november.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/werkzaamheden-viaduct-rhenen-half-november-afgerond,gm0340,WooScraper_v1,None,1,2023-09-14,2023-09-14,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.119,Gewijzigde openingstijd maandag 18 september,1b-n,Het Huis van de gemeente is op maandag 18 september vanaf 12.00 uur gesloten. Voor de bibliotheek gelden de normale openingstijden.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/gewijzigde-openingstijd-maandag-18-september,gm0340,WooScraper_v1,None,1,2023-09-14,2023-09-14,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.120,Koppel ook uw regenpijp af,1b-n,U bent van harte welkom op de ‘Afkoppeldag’ op zaterdagochtend 23 september bij de Ontmoetingskerk. Samen met Heuvelrugtuinen organiseren we een bijeenkomst over het afkoppelen van de regenpijp voor een groenere tuin en droge voeten. Regenwatercoach Lanny Olie laat direct zien hoe u dat aanpakt.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/koppel-ook-u-regenpijp-af,gm0340,WooScraper_v1,None,1,2023-09-18,2023-09-15,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.121,Koppel ook uw regenpijp af,1b-n,U bent van harte welkom op de ‘Afkoppeldag’ op zaterdagochtend 23 september bij de Ontmoetingskerk. Samen met Heuvelrugtuinen organiseren we een bijeenkomst over het afkoppelen van de regenpijp voor een groenere tuin en droge voeten. Regenwatercoach Lanny Olie laat direct zien hoe u dat aanpakt.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/koppel-ook-uw-regenpijp-af,gm0340,WooScraper_v1,None,1,2023-09-19,2023-09-15,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.122,Asfaltwerkzaamheden van 22 t/m 29 september,1b-n,"Er wordt de komende weken op diverse plekken aan de weg gewerkt. Het gaat voornamelijk om het vernieuwen van asfalt, maar ook deels om het vervangen van klinkervakken. Directe bewoners zijn zoveel mogelijk geïnformeerd.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/asfaltwerkzaamheden-van-22-t/m-29-september,gm0340,WooScraper_v1,None,1,2023-09-20,2023-09-20,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.123,Vergunningparkeren benedenstad Rhenen vanaf 1 oktober,1b-n,Het is bijna zover: vanaf 1 oktober 2023 wordt vergunningparkeren in de benedenstad ingevoerd. Dit betekent dat er nieuwe regels gelden voor het parkeren in dit deel van het centrum. Inwoners mogen hun auto straks alleen met een vergunning in de benedenstad parkeren. Bezoekers kunnen parkeren met een bezoekerskaart of uitwijken naar een alternatieve locatie.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/vergunningparkeren-benedenstad-rhenen-vanaf-1-oktober,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.124,Voelt u zich wel eens eenzaam?,1b-n,"Dan bent u niet de enige. Meer dan een miljoen mensen in Nederland voelen zich erg eenzaam. Eenzaamheid komt onder alle leeftijden voor en het kan iedereen overkomen. Af en toe eenzaam zijn hoort bij het gewone leven. Bijvoorbeeld na het verlies van een partner of goede vriend of vriendin. Of omdat u even niemand heeft, waarmee u de belangrijke dingen in uw leven kan delen. Als het gevoel van eenzaamheid lang duurt, dan schaadt het uw gezondheid en uw welzijn. Het is dan belangrijk om in actie te komen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/voelt-u-zich-wel-eens-eenzaam,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.125,Op 1 januari 2024 treedt de nieuwe Omgevingswet in werking,1b-n,"Deze wet gaat over de ruimte waarin we wonen, werken en ontspannen: onze leefomgeving. Deze wet vervangt 26 bestaande wetten en gaat bijvoorbeeld over bouwen en verbouwen, milieu, natuur, water en erfgoed.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/op-1-januari-2024-treedt-de-nieuwe-omgevingswet-in-werking,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-27,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.126,Bekendmaking centraal tellen van de stemmen,1b-n,"Het college van B&amp;W van gemeente Rhenen heeft op 26 september 2023 besloten om centraal te tellen bij de Tweede Kamerverkiezingen 2023. Dat betekent dat op de verkiezingsdag, woensdag 22 november, per stembureau alleen de stemmen op lijstniveau (per partij) worden geteld.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/bekendmaking-centraal-tellen-van-de-stemmen,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-27,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.127,Wat speelt er in uw wijk?,1b-n,Zaterdag 30 september organiseren de gemeente en politie van 10.00 tot 16.00 uur een veiligheidsdag op de Plantsoenstraat in Rhenen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/wat-speelt-er-in-uw-wijk,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.128,Klaas de Haan 25 jaar beiaardier in Rhenen,1b-n,Afgelopen zaterdag werd beiaardier Klaas de Haan in het zonnetje gezet. Hij is al 25 jaar de vaste beiaardier van het carillon van de Cuneratoren.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/klaas-de-haan-25-jaar-beiaardier-in-rhenen,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.129,Geld voor afkoppelen hemelwater en groene daken,1b-n,Op 23 september lanceert de gemeente Rhenen tijdens de landelijke Afkoppeldag een subsidieregeling. U kunt vanaf dat moment gebruik maken van deze financiële stimuleringsregeling om hemelwater af te koppelen en uw dak te vergroenen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/financiele-regeling-afkoppelen-hemelwater-en-groene-daken,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-22,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.13,Noodfonds Rhenen helpt inwoners,1b-n,"Niet iedereen die te maken heeft met hoge energiekosten, heeft recht op de energietoeslag. Daarom heeft HulpMaatje het Noodfonds gevraagd hierbij te helpen. HulpMaatje Rhenen, Diaconie PKN Rhenen en gemeente Rhenen slaan nu de handen ineen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/noodfonds-rhenen-helpt-inwoners,gm0340,WooScraper_v1,None,1,2023-06-10,2023-06-09,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.130,Burencontact: Goed begonnen is half gewonnen,1b-n,"“Beter een goede buur, dan een verre vriend” of “Goede hekken, maken goede buren.” Twee Nederlandse gezegdes, positief en negatief, die over buren gaan. Dat er spreekwoorden zijn over buren, benadrukt de belangrijke rol die “de buur” in onze samenleving speelt.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/burencontact-goed-begonnen-is-half-gewonnen,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-22,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.131,Wereld Alzheimerdag,1b-n,Op donderdag 21 september is het Wereld Alzheimerdag. Ook in de gemeente Rhenen vragen we hier graag aandacht voor.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/wereld-alzheimerdag,gm0340,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.132,Snoeihout of snoeiafval,1b-n,"Is uw tuin toe aan een snoeibeurt? In het najaar haalt de gemeente weer snoeihout op. Meld u dan op tijd aan, dan komen wij het ophalen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/snoeihout-of-snoeiafval,gm0340,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.133,Gezocht! Lid voor de straatnaamcommissie,1b-n,"De straatnaamcommissie zoekt een nieuw lid omdat er een lid is vertrokken. De commissie bestaat uit zes leden. Twee leden uit elke kern van de gemeente: Achterberg, Elst en Rhenen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/gezocht-lid-voor-de-straatnaamcommissie,gm0340,WooScraper_v1,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.134,Meedenken over Elst,1b-n,"Wilt u meedenken over de leefbaarheid in Elst? Heeft u een mening over bijvoorbeeld wonen, werken, ontmoeten en winkelen in Elst? Nu is uw kans om mee te denken!",https://www.rhenen.nl/info-over-de-gemeente/nieuws/meedenken-over-elst,gm0340,WooScraper_v1,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.135,Wilt u energie besparen?,1b-n,"Dit kan door bijvoorbeeld uw woning te isoleren of uw eigen energie op te wekken. Het scheelt niet alleen geld, maar is ook nog eens goed voor het milieu.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/wilt-u-energie-besparen,gm0340,WooScraper_v1,None,1,2023-10-02,2023-10-01,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.136,Avond- en nachtwerkzaamheden viaduct Rhenen,1b-n,"Het groot onderhoud aan het viaduct bij de Lijnweg/Grebbeweg in Rhenen, vordert gestaag en duurt naar verwachting nog tot half november dit jaar.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/avond-en-nachtwerkzaamheden-viaduct-rhenen,gm0340,WooScraper_v1,None,1,2023-10-04,2023-10-04,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.137,"Maak duurzaamheid normaal, niet bijzonder",1b-n,Van 9 tot 13 oktober is het de landelijke Week van de Duurzaamheid. Ook dit jaar zijn er weer acties om u te helpen met energiebesparing en het verduurzamen van uw woning.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/maak-duurzaamheid-normaal-niet-bijzonder,gm0340,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.138,Doorbouwen aan Rhenen ondanks druk op financiën,1b-n,Ondanks een sterke stijging van de kosten heeft de gemeente voor de komende jaren opnieuw een positief saldo op de begroting. Het college stelt voor de stijging van de woonlasten voor inwoners te beperken én ruimte te reserveren voor plannen en ambities.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/doorbouwen-aan-rhenen-ondanks-druk-op-financien,gm0340,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.139,Resultaten onderzoek netcongestie Remmerden,1b-n,"In oktober presenteert Buro Loo de resultaten van het onderzoek ‘Energiegebruik door grootgebruikers’. Samen met ondernemers, de provincie, Stedin en projectleider Hester Weideman gaan we op zoek naar kansen om de netcongestie te omzeilen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/resultaten-onderzoek-netcongestie-remmerden,gm0340,WooScraper_v1,None,1,2023-10-18,2023-10-13,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.14,Opknapbeurt voor terrein rond het dorpshuis van Achterberg,1b-n,De gemeente Rhenen gaat het terrein rond het dorpshuis van Achterberg aanpassen. Een gedeelte van het terrein is in zeer slechte staat. Met name het asfalt vraagt om een grotere aanpak dan alleen onderhoud.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/opknapbeurt-voor-terrein-rond-het-dorpshuis-van-achterberg,gm0340,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
