dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2020.109,Besluit Wob-verzoek aanbieden niet-dode dieren aan Rendac,2i,Besluit op een verzoek om documenten over het aanbieden van niet-dode dieren aan destructiebedrijf Rendac. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/02/besluit-wob-verzoek-aanbieden-niet-dode-dieren-aan-rendac,mnre1153,mlarooij,None,None,2020-11-02,2,2022-11-11,2020-11-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,145,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.11,Besluit Wob-verzoek aantallen dieren 2 bedrijfslocaties,2i,Besluit op een verzoek om informatie over het aantal geregistreerde dieren en meitellingen over de laatste 10 jaar op 2 bedrijfslocaties in Hurwenen en Rossum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/18/besluit-wob-verzoek-aantallen-dieren-2-bedrijfslocaties,mnre1153,mlarooij,None,None,2020-06-18,1,2022-11-10,2020-06-18,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.110,Besluit op Wob-verzoek over aantal halal-slachtingen verricht in Nederland,2i,Besluit op een verzoek om informatie over het aantal in Nederland verrichte halal-slachtingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/02/besluit-op-wob-verzoek-over-aantal-halal-slachtingen-verricht-in-nederland,mnre1153,mlarooij,None,None,2020-11-02,2,2022-11-11,2020-11-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.111,Besluit op Wob-verzoek over visserijbesluiten,2i,Besluit op een verzoek om informatie over visserijbesluiten betreffende de overdracht van certificaten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-op-wob-verzoek-over-visserijbesluiten,mnre1153,mlarooij,None,None,2020-11-03,2,2022-11-11,2020-11-03,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.112,Besluit Wob-verzoek over toegewezen pluimvee eenheden/mestproductierechten op een locatie te Winterswijk,2i,Besluit op een verzoek om documenten over de toegewezen pluimvee eenheden/mestproductierechten op een locatie te Winterswijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-wob-verzoek-over-toegewezen-pluimvee-eenheden-mestproductierechten-op-een-locatie-te-winterswijk,mnre1153,mlarooij,None,None,2020-11-03,1,2022-11-11,2020-11-03,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.113,Besluit op Wob-verzoek over diertellingen van 2 locaties in Haler en Ittervoort,2i,Besluit op een verzoek om informatie over diertellingen van 2 locaties. Het gaat om de opgegeven meitellingen van een locatie in Haler in de periode 1990 tot en met 2020 en van een locatie in Ittervoort over de periode 1983 tot en met 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-op-wob-verzoek-over-diertellingen-van-2-locaties-in-haler-en-ittervoort,mnre1153,mlarooij,None,2020-09-24,2020-11-03,1,2022-10-06,2020-11-03,1,0,0,1,2020,Verzoek om informatie over diertellingen van 2 locaties,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,36,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.114,Besluit Wob-besluit over de lijst van erkende kopers van melk,2i,Besluit op een verzoek om informatie over de lijst van erkende kopers van melk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/12/besluit-wob-besluit-over-de-lijst-van-erkende-kopers-van-melk,mnre1153,mlarooij,None,2020-09-01,2020-11-12,2,2022-10-06,2020-11-12,1,0,0,1,2020,Verzoek om informatie over de lijst van erkende kopers van melk,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.115,Besluit op Wob-verzoek over Gecombineerde opgave van een familie in Nistelrode,2i,Besluit op een verzoek om informatie over de Gecombineerde opgave van een familie in Nistelrode over de periode 2018 tot en met 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/besluit-op-wob-verzoek-over-gecombineerde-opgave-van-een-familie-in-nistelrode,mnre1153,mlarooij,None,2020-10-19,2020-11-17,1,2022-10-06,2020-11-17,1,0,0,1,2020,Verzoek om informatie over de Gecombineerde opgave van een familie in Nistelrode over de periode 2018 tot en met 2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.116,Besluit op Wob-verzoek over een aangemelde klacht over een trimvest en inflatorslang,2i,Besluit op een verzoek om informatie over een aangemelde klacht over een trimvest en inflatorslang. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/besluit-op-wob-verzoek-over-een-aangemelde-klacht-over-een-trimvest-en-inflatorslang,mnre1153,mlarooij,None,2020-09-02,2020-11-17,3,2022-10-06,2020-11-17,0,0,1,1,2020,Verzoek om informatie over een aangemelde klacht over een trimvest en inflatorslang,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2020.117,Besluit Wob-verzoek gesloten pootringen toekans,2i,Besluit op een verzoek om informatie over gesloten pootringen bij toekans. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/besluit-wob-verzoek-gesloten-pootringen-toekans,mnre1153,mlarooij,None,2020-09-18,2020-11-17,1,2022-10-06,2020-11-17,1,0,0,1,2020,Verzoek om informatie over gesloten pootringen bij toekans,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.118,Besluit Wob-verzoek auditrapporten AKI’s,2i,Besluit op een verzoek om auditrapporten van een aantal aangewezen keuringsinstellingen (AKI’s). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/18/besluit-wob-verzoek-auditrapporten-aki-s,mnre1153,mlarooij,None,2020-05-13,2020-11-18,1,2022-10-06,2020-11-18,1,0,0,1,2020,Verzoek om auditrapporten van een aantal aangewezen keuringsinstellingen (AKIs),"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,246,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.119,Besluit op Wob-verzoek overdracht bedrijf Hijink naar VOF Schotman en Zn,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-overdracht-bedrijf-hijink-naar-vof-schotman-en-zn,mnre1153,mlarooij,None,2020-09-21,2020-11-19,1,2022-10-06,2020-11-19,1,0,0,1,2020,Verzoek om informatie over een melding van een overdracht van het bedrijf Hijink naar VOF Schotman en Zn,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.12,Besluit Wob-verzoek over de diergezondheidsfonds pluimvee 2021,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/18/besluit-wob-verzoek-over-de-diergezondheidsfonds-pluimvee-2021,mnre1153,mlarooij,None,None,2020-06-18,2,2022-11-10,2020-06-18,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,19,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.120,Besluit op Wob-verzoek over Campagnebureau BKB,2i,Verzoek om informatie over over gegunde en uitgevoerde opdrachten vanuit de Nederlandse rijksoverheid door campagnebureau BKB. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-campagnebureau-bkb,mnre1153,mlarooij,None,None,2020-11-19,1,2022-11-11,2020-11-19,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.121,Besluit op Wob-verzoek over erfelijke eigenschappen en ziektes bij het fokken met kortsnuitige honden,2i,"Besluit op een verzoek om informatie over normeringen, opstellen en handhavingsrichtlijnen en onderzoek naar erfelijke eigenschappen en ziektes die betrekking hebben op het fokken van kortsnuitige honden. Het verzoek omvat de periode van 1 juli 2019 tot 13 juni 2020.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-fokken-met-kortsnuitige-honden,mnre1153,mlarooij,None,2020-06-12,2020-11-19,1,2022-10-06,2020-11-19,1,0,0,1,2020,"Verzoek om informatie over normeringen, opstellen en handhavingsrichtlijnen en onderzoek naar erfelijke eigenschappen en ziektes die betrekking hebben op het fokken van kortsnuitige honden","Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.122,Besluit op Wob-verzoek over vernietiging schoenen pythonleer,2i,Besluit op een verzoek om informatie over de vernietiging van 118 paar in beslag genomen schoenen van pythonleer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-vernietiging-schoenen-pythonleer,mnre1153,mlarooij,None,2020-10-30,2020-11-19,1,2022-10-06,2020-11-19,1,0,0,1,2020,Verzoek om informatie over de vernietiging van 118 paar in beslag genomen schoenen van pythonleer,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.123,Besluit op een Wob-verzoek over een specifieke fokker van honden,2i,Besluit op een verzoek om informatie verzocht over een specifieke fokker van honden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/23/besluit-op-een-wob-verzoek-over-een-specifieke-fokker-van-honden,mnre1153,mlarooij,None,2020-08-14,2020-11-23,1,2022-10-06,2020-11-23,1,0,0,1,2020,Verzoek om informatie verzocht over een specifieke fokker van honden,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.124,Wob-besluit inzake verzoek om vakbekwaamheidseis voor houder van dieren,2i,Besluit op een verzoek om informatie over vakbekwaamheidseis voor een houder van dieren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/24/wob-besluit-inzake-verzoek-om-vakbekwaamheidseis-voor-houder-van-dieren,mnre1153,mlarooij,None,2020-11-09,2020-11-24,1,2022-10-06,2020-11-24,0,0,0,1,2020,Verzoek om informatie over vakbekwaamheidseis voor een houder van dieren,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.125,Besluit Wob-verzoek import export honden en katten januari-maart 2020,2i,Besluit op een verzoek om de traceslijsten van de import en export van honden en katten naar en vanuit Nederland in de periode januari tot en met maart 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-wob-verzoek-import-export-honden-en-katten-januari-maart-2020,mnre1153,mlarooij,None,2020-03-30,2020-11-26,1,2022-10-06,2020-11-26,1,0,0,1,2020,Verzoek om de traceslijsten van de import en export van honden en katten naar en vanuit Nederland in de periode januari tot en met maart 2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.126,Besluit Wob-verzoek import export honden en katten 2019,2i,Besluit op een verzoek om de traceslijsten van de import en export van honden en katten naar en vanuit Nederland in 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-wob-verzoek-import-export-honden-en-katten-2019,mnre1153,mlarooij,None,2020-01-08,2020-11-26,1,2022-10-06,2020-11-26,1,0,0,1,2020,Verzoek om de traceslijsten van de import en export van honden en katten naar en vanuit Nederland in 2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,158,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.127,Besluit op Wob-verzoek over vergunningsaanvraag,2i,"Besluit op een verzoek om informatie over correspondentie die de staatssecretaris van Economische zaken en Klimaat, het ministerie van Economische zaken en Klimaat en/of PostNL met elkaar en met eventuele derde partijen gewisseld hebben over de vergunningsaanvraag, de vergunningsprocedure, de daaropvolgende beroepsprocedure bij de rechtbank Rotterdam en de hoger beroepsprocedure bij het College van Beroep voor het bedrijfsleven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-op-wob-verzoek-over-vergunningsaanvraag,mnre1153,mlarooij,None,None,2020-11-26,3,2022-11-11,2020-11-26,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,137,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.128,Besluit op Wob-verzoek over invoerbestanden emissieberekeningen,2i,Besluit op een verzoek om informatie over invoerbestanden emissieberekeningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-op-wob-verzoek-over-invoerbestanden-emissieberekeningen,mnre1153,mlarooij,None,2020-11-12,2020-11-26,1,2022-10-06,2020-11-26,0,0,0,1,2020,Verzoek om informatie over invoerbestanden emissieberekeningen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.129,Besluit Wob-verzoek over bedrijf De Veldinger Maten,2i,"Besluit op een verzoek om informatie over het bedrijf De Veldinger Maten in Den Velde. Specifiek gaat het verzoek om documenten over aangevoerde en afgevoerde mest, varkensrechten en de ingediende aanvullende gegevens landbouwbedrijven. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob). De documenten zijn uitgesteld openbaar gemaakt.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-wob-verzoek-over-bedrijf-de-veldinger-maten,mnre1153,mlarooij,None,2020-06-25,2020-11-26,2,2022-10-06,2020-11-26,1,0,0,1,2020,Verzoek om informatie over het bedrijf De Veldinger Maten in Den Velde,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,72,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.13,Besluit Wob-verzoeken fosfaatrechten adres Bathmen,2i,Besluit op verzoeken om informatie over de hoeveelheid fosfaatrechten die op een adres in Bathmen zijn toegewezen in 2018 en 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/19/besluit-wob-verzoeken-fosfaatrechten-adres-bathmen,mnre1153,mlarooij,None,None,2020-06-19,2,2022-11-10,2020-06-19,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.130,Beslissing op Wob-verzoek over toekenning fosfaatrechten in 2015 aan rundveehouders op basis van dieraantallen,2i,Besluit op een verzoek om informatie over toekenning vanfosfaatrechten in 2015 aan rundveehouders op basis van dieraantallen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/01/beslissing-op-wob-verzoek-over-toekenning-fosfaatrechten-in-2015,mnre1153,mlarooij,None,None,2020-12-01,2,2022-11-11,2020-12-01,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.131,Besluit op Wob-verzoek over de RBV2000 regeling,2i,Besluit op een verzoek om informatie over de Regeling Beëindiging Veehouderijtakken (RBV) 2000. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/01/besluit-op-wob-verzoek-over-de-rbv2000-regeling,mnre1153,mlarooij,None,2020-02-19,2020-12-01,2,2022-10-06,2020-12-01,1,0,0,1,2020,Verzoek om informatie over de Regeling Beëindiging Veehouderijtakken (RBV) 2000,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,210,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.132,Besluit op Wob-verzoek over een melding van gebruik chemische bestrijdingsmiddelen op een perceel bieten,2i,Besluit op een verzoek om informatie over een melding van gebruik van chemische bestrijdingsmiddelen op een perceel bieten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/02/besluit-op-wob-verzoek-over-een-melding-van-gebruik-chemische-bestrijdingsmiddelen-op-een-perceel-bieten,mnre1153,mlarooij,None,2020-07-30,2020-12-02,1,2022-10-06,2020-12-02,0,0,0,1,2020,Verzoek om informatie over een melding van gebruik van chemische bestrijdingsmiddelen op een perceel bieten,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.133,Besluit Wob-verzoek over criteria ter handhaving Fokken met Gezelschapsdieren,2i,Besluit op een verzoek om informatie over correspondentie tussen LNV en de universiteit Utrecht over handhaving van artikel 3.4. Besluit Houdens van dieren Fokken met Gezelschapsdieren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/03/besluit-wob-verzoek-over-criteria-ter-handhaving-fokken-met-gezelschapsdieren,mnre1153,mlarooij,None,2020-07-31,2020-12-03,1,2022-10-06,2020-12-03,1,0,0,1,2020,Verzoek om informatie over correspondentie tussen LNV en de universiteit Utrecht over handhaving van artikel 3.4. Besluit Houdens van dieren Fokken met Gezelschapsdieren,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
