dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2023.28,WMO verzoeken,2i,Woo verzoek gedaan op 4 februari 2023 over WMO verzoeken. ,gm0268,gm0268,zorg en gezondheid,2023-02-04,2023-03-10,None,None,3,2023-06-16,2023-06-16,1,2023,Woo verzoek gedaan op 4 februari 2023 over WMO verzoeken. ,Op 10 maart 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.30,Beoordelingsprotocollen ,2i,Woo verzoek gedaan op 8 juni 2023 over beoordelingsprotocollen taxaties woningen en bezwaren. ,gm0268,gm0268,overheidsfinanciën,2023-06-08,2023-07-13,0,None,2,2023-07-26,2023-07-26,1,2023,Woo verzoek gedaan op 8 juni 2023 over beoordelingsprotocollen taxaties woningen en bezwaren. ,Op 13 juli 2023 is besloten dat er geen documenten aanwezig zijn. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.33,beleid responsible disclosure,2i,Woo verzoek gedaan op 27 juli 2023 over de omgang met responsible disclosure verzoeken. ,gm0268,gm0268,organisatie en bedrijfsvoering,2023-07-27,2023-08-10,0,None,8,2023-08-27,2023-08-27,1,2023,"	Beleidsdocumenten met betrekking tot responsible disclosure geldig op 1-7-2022 en daarna;
	E-mails, conceptversies, aantekeningen die betrekking hebben op dit beleid; 
	Evaluaties van dit beleid.",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.35,omgevingsvergunning Voorstadslaan 145A Nijmegen,2i,Woo verzoek over de omgevingsvergunning Voorstadslaan 145A Nijmegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,21,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z21.109054.03, inzake het plaatsen van een dakopbouw t.b.v. een kantoorruimte op de locatie Voorstadslaan 145 A te Nijmegen",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,276,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.36,omgevingsvergunning Oscar Carrestraat 55 Nijmegen,2i,Woo verzoek over de omgevingsvergunning Oscar Carrestraat 55 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,41,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z18.102825.01, inzake het realiseren van een dakopbouw op de locatie Oscar Carrestraat 55 te Nijmegen",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,161,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.37,omgevingsvergunning Maasstraat 3 Nijmegen,2i,Woo verzoek over omgevingsvergunning Maasstraat 3 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,20,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z21.106416.01, inzake het bouwen van een dakopbouw, een nokverhoging en een dakkapel op de locatie Maasstraat 3 te Nijmegen. ",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.38,omgevingsvergunning Maasstraat 1 Nijmegen,2i,Woo verzoek over omgevingsvergunning Maasstraat 1 Nijmegen.,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,16,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z22.102759.01, inzake het realiseren van een dakopbouw en dakkapel en het koppelen van deze dakopbouw met die van de buren op de locatie: Maasstraat 1 en 3 te Nijmegen",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.42,omgevingsvergunning Hatertseweg 635 Nijmegen,2i,woo verzoek over omgevingsvergunning Hatertseweg 635 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,15,2023-08-28,2023-08-28,1,2023,"Alle interne en externe stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z22.103456.01, inzake het vergroten van de bestaande dakkapel aan de voorgevel op de locatie Hatertseweg 635 te Nijmegen. ",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.47,omgevingsvergunning Bisonstraat 16 Nijmegen,2i,woo verzoek over omgevingsvergunning Bisonstraat 16 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,25,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z19.105060.01, inzake de plaatsing van een nokverhoging op een woning aan de Bisonstraat 16 te Nijmegen. ",er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.48,waarde muterende factoren WOZ,2i,Woo verzoek over waarde(s) muterende factoren inzake de WOZ,gm0268,gm0268,overheidsfinanciën,2023-07-24,2023-08-22,0,None,2,2023-08-29,2023-08-29,1,2023,"1.	Een integrale update van uw verzoek op grond van de Wob van 20 december 2021.
2.	Alle grondstaffels van de gemeente.
3.	Permanente marktanalyse terzake alle aankopen en verkopen van alle geregistreerde objecten.
4.	Leegstandsanalyse per winkel-, kantoor- en industriegebied per 1-1-2023 alsmede een inschatting voor de komende 10 jaar van het leegstandsrisico zoals bedoeld bij de totstandkoming van de kapitalisatiefactor.
5.	De status van de naleving van de AVG binnen de gemeentelijke organisatie.
6.	De toepassing van NEN-2580 bij alle binnen de gemeentegrens gelegen objecten en de tot op heden geconstateerde afwijkingen alsmede de aan belanghebbende gestuurde missives.
7.	Berekening én uitvoering van de beleidswijziging om voortaan vierkante meters te hanteren in plaats van kubieke meters en dienovereenkomstig te gaan aanslaan.
8.	Stand van zaken rondom ons openbare en besloten algoritmeregister(s), impact op burgers en bedrijven en het bijbehorende risicoprofiel.
9.	Voormalige, huidige en toekomstige beleid t.a.v. de bepaling van de toestandsdatum
en onze kijk op een ‘ingezetenenheffing’.
10.	De invloed van (de aanvang van) de Derde Wereldoorlog op de waardeontwikkeling van de door ons te belasten objecten en de reeds doorgevoerde c.q. nog door te voeren tariefsverhogingen c.q. –mutaties.
",None,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.5,"Op-, aan- en uitbouwen in Bottendaal en Galgenveld",2i,"Woo verzoek gedaan op 5-1-2023 over alle op-, aan- en uitbouwen binnen het bestemmingsplan Bottendaal en Galgenveld. ",gm0268,gm0268,wonen,2023-01-05,2023-02-14,1,None,30,2023-02-21,2023-02-21,1,2023,"Documenten over alle op-, aan- en uitbouwen in het gebied dat valt onder het bestemmingplan Bottendaal en Galgenveld, de bijbehorende vergunningen en de documenten over handhaving indien er geen vergunning is verleend. ",Op 14 februari 2023 is besloten tot gedeeltelijke openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.50,integriteitsmeldingen,2i,Woo verzoek gedaan over integriteitsschendingen tussen 1 januari 2020 tot en met 31 december 2022. ,gm0268,gm0268,organisatie en bedrijfsvoering,2023-06-02,2023-07-07,0,None,5,2023-09-01,2023-09-01,1,2023,Een overzicht van alle integriteitsschendingen tussen 1 januari 2020 tot en met 31 december 2022. ,Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.52,Latijnse straatnaamborden,2i,Woo verzoek gedaan op 6 juli 2023 over Latijnse straatnaamborden. ,gm0268,gm0268,ruimte en infrastructuur,2023-07-06,2023-08-15,0,None,3,2023-09-25,2023-09-25,1,2023,Woo verzoek gedaan op 6 juli 2023 over Latijnse straatnaamborden. ,Er is besloten tot openbaarmaking behoudens de persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.53,horeca-inrichting Van der Brugghenstraat 14,2i,Woo verzoek gedaan op 24 augustus 2023 over de melding Activiteitenbesluit met bijbehorend geluidsonderzoek van de horeca-inrichting gelegen aan de Van der Brugghenstraat 14 in Nijmegen.,gm0268,gm0268,natuur en milieu,2023-08-24,2023-09-08,0,None,3,2023-09-25,2023-09-25,1,2023,De melding Activiteitenbesluit met bijbehorend geluidsonderzoek van de horeca-inrichting gelegen aan de Van der Brugghenstraat 14 in Nijmegen.,Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.54,Korte Bredestraat 8 te NIjmegen,2i,Woo verzoek gedaan op 10 augustus 2023 over het dossier Korte Bredestraat 8 te Nijmegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-08-10,2023-09-22,None,None,64,2023-10-09,2023-10-09,1,2023,"-	Het dossier betreffende de sanering van de “tectyleer-inrichting” die hier gevestigd is geweest; 
o	Vergunningen, bodemsanering, sanerings-afspraken, milieurapportages hergebruik etc van gebouwen en grond.
-	De afspraken die gemaakt zijn met de vorige eigenaar over het gebruik van de beide kadastrale percelen Korte Bredestraat 8 Nijmegen (inclusief Kadaster informatie); 
o	Beide kadastrale percelen zijn nu samengevoegd tot 1 kadastraal perceel
o	Inclusief de afspraken over de inrichting van “de Plak”, te weten de ongeveer 36 nieuwbouwhuizen (1986) aan de Lievekamphof, Bredestraat en Korte Bredestraat
-	Het volledige dossier betreffende de nieuw- en verbouw Korte Bredestraat 8 Nijmegen; inclusief adviezen van ODRN, Welstandscommissie, gevraagde en toegekende vergunningen (bouw, kap van bomen, verwijderen 180m2 groen, verwijderen licht vervuilde grond en puin etc. ) , besluiten, beschikkingen etc.
",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,464,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.55,"openbare ruimten Waalhavenkwartier, Ulpia en Fabrica ",2i,"Woo verzoek gedaan op 6 september 2023 over documenten die duidelijkheid kunnen verschaffen over waarom de niet
door de raad vastgestelde geometrie van de openbare ruimten
Waalhavenkwartier, Ulpia en Fabrica is opgenomen in BAG en waar vind ik
de geometrie van de openbare ruimten. ",gm0268,gm0268,ruimte en infrastructuur,2023-09-06,2023-09-26,None,None,2,2023-10-11,2023-10-11,1,2023,"documenten die duidelijkheid kunnen verschaffen over waarom de niet
door de raad vastgestelde geometrie van de openbare ruimten
Waalhavenkwartier, Ulpia en Fabrica is opgenomen in BAG en waar vind ik
de geometrie van de openbare ruimten. ",Er zijn geen documenten. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.56,terrasvergunning Hobbemastraat 2,2i,Woo verzoek gedaan op 21 en 26 september 2023 over de terrasvergunning voor Hobbemastraat 2 te Nijmegen. ,gm0268,gm0268,openbare orde en veiligheid,2023-09-26,2023-09-28,None,None,5,2023-10-26,2023-10-26,1,2023,De terrasvergunning voor Hobbemastraat 2 te Nijmegen. ,Op 28 september 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.6,amendement APV,2i,Woo verzoek gedaan op 2 februari 2023 over de informatie die de raad of leden van de raad van de raadsgriffie hebben ontvangen over de amendering van artikel 4.4.4. van de Algemene plaatselijke verordening voor de gemeente Nijmegen (geldend van 2-1-2022 t/m 12-7-2022) in de raadsvergadering van 21 december 2022. ,gm0268,gm0268,recht,2023-02-02,2023-02-24,0,None,3,2023-02-27,2023-02-27,1,2023,"De gevraagde informatie moet duidelijk maken of de raad bij de vaststelling van de besluitenlijst op de hoogte was van: 1) de amendering van een uitwerking getreden artikel 2) de publicatie van een onjuiste tekst in het gemeenteblad, en 3) de tussentijdse aanpassing van de (concept)besluitenlijst. ",Er is op 24 februari 2023 besloten tot openbaarmaking met uitzondering van persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.62,basisadministratie adressen en gebouwen,2i,"Woo-verzoek gedaan op 21 oktober 2023 over Informatie over de basisregistratie adressen en gebouwen (bag) documentnummer D230952745. Specifiek een kopie van het document met documentnummer
D230952745. Daarnaast de reden om het oorspronkelijke bouwjaar 1919 te wijzigen in 1911 en de eigenaar en/of de terugmelder geen bericht heeft ontvangen. Informatie over de periode vanaf 18-09-2023.",gm0268,gm0268,ruimte en infrastructuur,2023-10-21,2023-10-30,0,None,4,2023-11-28,2023-11-28,1,2023,"Woo-verzoek gedaan op 21 oktober 2023 over Informatie over de basisregistratie adressen en gebouwen (bag) documentnummer D230952745. Specifiek een kopie van het document met documentnummer
D230952745. Daarnaast de reden om het oorspronkelijke bouwjaar 1919 te wijzigen in 1911 en de eigenaar en/of de terugmelder geen bericht heeft ontvangen. Informatie over de periode vanaf 18-09-2023.",Er is besloten op 30 oktober 2023 tot openbaarmaking behalve de persoonsgegevens. ,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.63,Aanvragen kwijtschelding onroerende zaakbelasting (OZB),2i,"Woo-verzoek van 29-9-2023 om totaal aantal kwijtscheldingsaanvragen (OZB) over de jaren 2021, 2022 en 2023, het totaal aantal afwijzingen, naar redenen 'teveel vermogen', 'overwaarde eigen woning' en 'te hoog inkomen' gespecificeerd, het totaal aantal buiten invordering gestelde aanslagen naar aanleiding van de afwijzing van een aangevraagde kwijtschelding en het aantal doorverwijzingen naar een gemeentelijke financiële hulpverleningsafdeling naar aanleiding van de afwijzing van de aangevraagde kwijtschelding.
",gm0268,gm0268,wonen,2023-09-29,2023-10-09,None,Stichting Scipova,2,2023-11-29,2023-11-29,1,2023,"Woo-verzoek van 29-9-2023 om totaal aantal kwijtscheldingsaanvragen (OZB) over de jaren 2021, 2022 en 2023, het totaal aantal afwijzingen, naar redenen 'teveel vermogen', 'overwaarde eigen woning' en 'te hoog inkomen' gespecificeerd, het totaal aantal buiten invordering gestelde aanslagen naar aanleiding van de afwijzing van een aangevraagde kwijtschelding en het aantal doorverwijzingen naar een gemeentelijke financiële hulpverleningsafdeling naar aanleiding van de afwijzing van de aangevraagde kwijtschelding.",Er zijn geen documenten aangetroffen. ,None,Geen documenten,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.64,Besluit veelschrijvers,2i,"Woo verzoek gedaan op 18 februari 2023 en 13 juli 2023 over de brieven en documenten waarin wordt beslist dat u een veelschrijver en Wob misbruiker bent, waarin ook wordt vermeld wie dit heeft beslist, en de agendastukken van het college van B&W over de veelschrijversrichtlijn.
",gm0268,gm0268,recht,2023-02-18,2023-10-06,1,None,5,2023-12-11,2023-12-11,1,2023,"Woo verzoek gedaan op 18 februari 2023 en 13 juli 2023 over de brieven en documenten waarin wordt beslist dat u een veelschrijver en Wob misbruiker bent, waarin ook wordt vermeld wie dit heeft beslist, en de agendastukken van het college van B&W over de veelschrijversrichtlijn.",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.67,omgevingsvergunning Begijnenstraat 18,2i,Woo verzoek gedaan op 17 september 2023 over het dossier omgevingsvergunning Begijnenstraat 18 te Nijmegen. ,gm0268,gm0268,None,2023-09-17,2023-10-25,None,None,5,2023-12-11,2023-12-11,1,2023,"Het complete dossier van de ODRN inzake uitgevoerd schilderwerk, aanvraag
omgevingsvergunning/legalisatieverzoek; alle onderliggende correspondentie tussen de ODRN
en de Commissie Beeldkwaliteit en ondergetekende ",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.68,Extinction Rebellion,2i,"Woo verzoek gedaan op 5 september 2023 over informatie over (de activiteiten van) actiegroep Extinction Rebellion in de regio Nijmegen
openbaar te maken.",gm0268,gm0268,openbare orde en veiligheid,2023-09-05,2023-11-13,None,None,37,2023-12-12,2023-12-12,1,2023,"Hierbij verzoek ik u, op grond van artikel 4.1 van de Wet open overheid (Woo), om alle
informatie over (de activiteiten van) actiegroep Extinction Rebellion in de regio Nijmegen
openbaar te maken.",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.76,Besluit op Woo-verzoek van 24-11-2023 over het erfgoedregister,2i,Besluit op Woo-verzoek van 24-11-2023 over het erfgoedregister,gm0268,gm0268,ruimte en infrastructuur,2023-11-24,2023-12-21,0,None,5,2024-01-17,2024-01-17,1,2023,"Waar vind ik de door het een door eenieder te raadplegen
gemeentelijk register (gemeentelijk erfgoedregister) als bedoel
in artikel 2, eerste lid, van de Erfgoedverordening Nijmegen
2021?","Uw verzoek wordt niet ingewilligd. Wel ontvangt u digitaal de redengevende
omschrijvingen van het tot gemeentelijk complex aangewezen object en de gevraagde
onderdelen.",None,Geen documenten,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.79,Anterieure overeenkomsten deel 1,2i,Woo-verzoek anterieure overeenkomsten deel 1,gm0268,gm0268,ruimte en infrastructuur,2023-07-28,2023-08-31,1,None,6,2024-02-02,2024-02-02,1,2023,De vijf meest recente anterieure overeenkomsten die de gemeente Nijmegen heeft gesloten met een derde ten aanzien van een project dat betrekking heeft op de realisatie van ten minste 25 woningen en/of meer dan 5.000 m² BVO.,"Besluit: géén openbaarmaking van financiële gegevens ter bescherming van de economische en financiële belangen van de gemeente.
Besluit: géén openbaarmaking ter bescherming van andere dan in het eerste lid, onderdeel c, genoemde concurrentiegevoelige bedrijfs- en fabricagegegevens
Besluit: géén openbaarmaking van persoonsgegevens
Wij besluiten de aangetroffen documenten openbaar te maken, met uitzondering van de persoonsgegevens die daarin staan.",None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.81,Besluit op Woo-verzoek van 22-12-2023 over de notulen van de ambtelijke werkgroep straatnaamgeving,2i,"Besluit op Woo-verzoek van 22-12-2023 over de notulen van de ambtelijke werkgroep straatnaamgeving, alsmede onderliggende stukken.",gm0268,gm0268,ruimte en infrastructuur,2023-11-24,2023-12-22,0,None,57,2024-02-02,2024-02-02,1,2023,"1. notulen van de ambtelijke werkgroep straatnaamgeving
(na 29 november 2022);
2. idem, onderliggende stukken die in deze notulen staan
vermeld.","Er zijn documenten aangetroffen. Deze zijn bijgevoegd en worden hierbij openbaar
gemaakt.",None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,137,"{'v1': 2, 'v2': 2}"
