dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2016.19,Instelling tijdelijke gebieden met beperkingen Opsbox (Veluwe),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 22 februari 2016; Gelet op Artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-25578,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-05-20,1,2016,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.2,Ontheffing beperking geluidhinder militaire luchtvaart (militaire luchthaven De Kooy),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 14 januari 2016; Gelet op artikel 5, eerste lid, van de Regeling beperking geluidhinder luchtvaart; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-13771,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-03-18,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.20,Ontheffing medegebruik militaire luchthaven Leeuwarden ten behoeve van Luchtmachtdagen 2016,2k,"Gelezen de opdracht van de Commandant Luchtstrijdkrachten tot het organiseren van de Luchtmachtdagen 2016; Gelet op artikel 10.13, eerste lid, van de Wet luchtvaart; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen waarvan de gegevens betreffende het type en het registratienummer door middel van een questionnaire zijn aangemeld en die deelnemen aan het evenement Luchtmachtdagen 2016 te Leeuwarden, wordt voor de periode van dinsdag 7 juni 2016 tot en met maandag 13 juni 2016 ontheffing verleend om in afwijking van het verbod van artikel 10.13, eerste lid,van de Wet luchtvaart burgerluchtvaartuigen op te doen stijgen van of te doen landen op de militaire luchthaven Leeuwarden.",https://zoek.officielebekendmakingen.nl/stcrt-2016-26406,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-05-25,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.21,Vergunning luchtvaarvertoning Luchtmachtdagen 2016,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 13 december 2015; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de commandant van de vliegbasis Leeuwarden wordt vergunning verleend om een luchtvaartvertoning te houden van dinsdag 7 juni 2016 tot en met zaterdag 11 juni 2016 boven en in de onmiddellijke omgeving van de vliegbasis Leeuwarden, waarbij dinsdag 7 juni 2016 tot en met donderdag 9 juni 2016 worden beschouwd als oefendagen.",https://zoek.officielebekendmakingen.nl/stcrt-2016-26426,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-05-25,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.22,Instelling tijdelijk gebied met beperkingen Margraten in verband met Memorial Day 2016,2k,"Handelend in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelezen het verzoek van het Bureau Air Display & Support van het Commando Luchtstrijdkrachten; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-26758,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-05-25,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.23,Instelling tijdelijk gebied met beperkingen Ede (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 12 mei 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-29197,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-06-08,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.24,Ontheffing minimum vlieghoogte ten behoeve van Veteranendag 2016,2k,"Gelet op Artikel 9, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-29482,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-06-09,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.25,Instelling tijdelijk gebied met beperkingen ScanEagle (Luchtmachtdagen 2016),2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Command, 107 Aerial Systemsbatterij, van 15 april 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-30661,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-06-10,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.26,Instelling tijdelijk gebied met beperkingen Gilze-Rijen (valschermspringen),2k,"Gelezen het verzoek van de Koninklijke Landmacht van 26 april 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-31419,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-06-14,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.27,Instelling tijdelijk gebied met beperkingen Oosterhout (valschermspringen),2k,"Gelezen het verzoek van de Koninklijke Landmacht van 26 april 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-31420,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-06-14,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.28,Instelling tijdelijk gebied met beperkingen Gilze-Rijen low (valschermspringen),2k,"Gelezen het verzoek van de Koninklijke Landmacht van 12 mei 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-31421,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-06-14,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.29,Instelling tijdelijk gebied met beperkingen Leusderheide (valschermspringen),2k,"Gelezen het verzoek van de Koninklijke Landmacht van 26 april 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-31422,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-06-14,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.3,Ontheffing beperking geluidhinder militaire luchtvaart (militaire luchthavens Gilze-Rijen en Deelen),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 14 januari 2016; Gelet op artikel 5, eerste lid, van de Regeling beperking geluidhinder luchtvaart; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-13773,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-03-18,1,2016,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.30,Instelling tijdelijk gebied met beperkingen Oudewater ten behoeve van oefening Waterkracht (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 17 mei 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-31779,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-06-16,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.31,"Wijziging van de beschikking van 8 maart 2016, nr. MLA/027/2016 (Ontheffing beperking geluidhindermilitaire luchtvaart (militaire luchthaven De Kooy)",2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 6 juni 2016; Gelet op artikel 5, eerste lid, van de Regeling beperking geluidhinder luchtvaart; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: ARTIKEL I De beschikking van 8 maart 2016, nr. MLA/027/2016, wordt als volgt gewijzigd.",https://zoek.officielebekendmakingen.nl/stcrt-2016-32951,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-06-21,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.32,Ontheffing minimum vlieghoogte oefengebied Gilze-Rijen (acceptatietest Defensie Helikopter Commando),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 20 mei 2016; Gelet op artikel 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-33549,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-06-27,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.33,Instelling tijdelijk gebied met beperkingen Soesterberg (1 juli-herdenking),2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van het Commando Luchtstrijdkrachten van 17 mei 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-34925,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-07-01,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.34,"Instelling tijdelijk gebied met beperkingen Vlasakkers, tevens vrijstelling minimum vlieghoogte",2k,"Gelezen het verzoek van de Koninklijke Landmacht van 19 mei 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014 en artikel 7 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35795,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-07-05,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.35,Vrijstelling minimum vlieghoogte oefengebieden Rucphense Heide en Oirschotse Heide ten behoeve van oefening Integration,2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 9 mei 2016; Gelet op artikel 7 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglicht periode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-36361,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-07-07,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.36,Instelling tijdelijk gebied met beperkingen Leusderheide ten behoeve van niveau 4-oefening 11 Luchtmobiele Brigade en het Defensie Helikopter Commando,2k,"Gelezen het verzoek van het Defensie Helikopter Commando van 24 mei 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014 en artikel 7 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-38120,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-07-21,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.37,"Instelling tijdelijke gebieden met beperkingen Deelen, Houtdorperveld en Ginkelse Heide ten behoeve van oefening Falcon Leap, tevens herdenking Market Garden",2k,"Gelezen het verzoek van 11 Luchtmobiele Brigade van de Koninklijke Landmacht van 20 april 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-43065,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-08-16,1,2016,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.38,Instelling tijdelijk gebied met beperkingen Westgat ten behoeve van oefening Flying Torch,2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Command, 107 Aerial Systemsbatterij, van 15 april 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-43066,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-08-16,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.39,Ontheffing beperking geluidhinder militaire luchtvaart (militaire luchthaven Woensdrecht),2k,"Gelezen het verzoek van de commandant van de Koninklijke Militaire School Luchtmacht Vliegbasis Woensdrecht van 28 juli 2016; Gelet op artikel 5, eerste lid, van de Regeling beperking geluidhinder luchtvaart; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-43896,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-08-22,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.4,Instelling tijdelijk gebied met beperkingen Zevenbergen ten behoeve van oefening Waterkracht (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 25 februari 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-16488,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-04-01,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.40,Instelling tijdelijk gebied met beperkingen t Harde ten behoeve van oefening Chameleon,2k,"Gelezen het verzoek van de Koninklijke Luchtmacht van 12 juli 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-44905,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-08-29,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.41,Instelling tijdelijk gebied met beperkingen Maastricht (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 6 januari 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-4627,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-02-03,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.42,Vergunning luchtvaartvertoning Wereldhavendagen 2016,2k,"Gelezen het verzoek van de Commandant Zeestrijdkrachten van 29 juli 2016; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-48477,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-09-16,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.43,Instelling tijdelijke gebieden met beperkingen Oosterhout en Rijen ten behoeve van valschermsprongen voor opleidingsdoeleinden,2k,"Gelezen het verzoek van de Koninklijke Landmacht van 8 juni 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-48486,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-09-16,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.44,Ontheffing minimum VFR-vlieghoogte ten behoeve van herdenkingsvluchten Lancaster van de BBMF (september 2016),2k,"Gelezen het verzoek van de operations officer van de Battle of Britain Memorial Flight van 19 augustus 2016; Gelet op artikel 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerder van het luchtvaartuig Lancaster PA474 van de Battle of Britain Memorial Flight (BBMF) dat deelneemt aan langsvluchten op zondag 18 september 2016 en maandag 19 september 2016 ter gelegenheid van diverse herdenkingen wordt ontheffing verleend om een vlucht uit te voeren beneden de minimum VFR-vlieghoogtes, bedoeld in paragraaf SERA.5005, onderdeel (f), van verordening (EU) nr. 923/2012, boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen, gedurende de daglichtperiode, zoals gepubliceerd in de luchtvaartgids.",https://zoek.officielebekendmakingen.nl/stcrt-2016-49096,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-09-16,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.45,"Instelling tijdelijke gebieden met beperkingen Deelen en Maas en Waal ten behoeve van de HWIC 2016 (weken 38 en 41), tevens ontheffing minimum vlieghoogte",2k,"Gelezen het verzoek van het Defensie Helikopter Commando (DHC) van 7 juli 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-50155,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-09-21,1,2016,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
