dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab2.2i.2021.16,Verbaliseringsbeleid waterpolitie,2i,"Op 2 augustus 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande het verbaliseringsbeleid van de Waterpolitie. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.ab2.2i.2021.17,Crime Anticipation System - 2,2i,Op 3 augustus 2021 heeft de Landelijke Eenheid namens de Korpschef een tweede besluit genomen op een Wob-verzoek aangaande het Crime Anticipation System (CAS,ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.ab2.2i.2021.18,Overeenkomsten met Apple Benelux,2i,"Op 3 augustus 2021 heeft de Landelijke Eenheid namens de Korpschef een besluit genomen op een Wob-verzoek aangaande overeenkomsten met Apple Benelux. Het besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.  ",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2021.19,Internet Referral Unit,2i,"(2021) IRU Op 5 oktober 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande de Internet Referral Unit (IRU). Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, en de bijbehorende documenten treft u hieronder aan.",ab2,mlarooij,17,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 5, 'v2': 5}"
nl.ab2.2i.2021.2,Reis- en verblijfkosten DLIO,2i,"Op 23 maart 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande (kosten voor) reizen en verblijf van de afdeling DLIO. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, evenals de motivering en de (deels) openbaar gemaakte documenten treft u hieronder aan.",ab2,mlarooij,15,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,980,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2021.3,Centraal Informatiepunt Voetbalvandalisme,2i,"(2021) Centraal Informatiepunt Voetbalvandalisme (CIV) Op 23 augustus 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande een specificatie van creditcardgebruik van de medewerkers van de afdeling CIV en de declaraties van politiemedewerkers ten aanzien van het WK voetbal in 2014. 
  Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, en de bijbehorende documenten treft u hieronder aan.  ",ab2,mlarooij,12,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,288,"{'v1': 5, 'v2': 5}"
nl.ab2.2i.2021.4,Crime Anticipation System,2i,"Op 27 juli 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande Crime Anticipation System. Het daarop genomen besluit, waarin een korte omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.ab2.2i.2021.5,Catch,2i,"Op 26 juli 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande cijfers over CATCH. Het daarop genomen besluit, waarin de inhoud van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2021.6,Clearview Al,2i,"Op 13 juli 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande Clearview. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,0,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.ab2.2i.2021.7,Politievlogger Jan Willem,2i,"Op 22 maart 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande uitgaven voor het YouTube-kanaal voor politievlogger Jan Willem. Het daarop genomen besluit, waarin een korte omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.ab2.2i.2021.8,Genocide Rwanda,2i,"Op 21 juli 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande Genocide Rwanda. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, de motivering en de (deels) openbaar gemaakte documenten treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2021.9,Politievoertuig ingebouwd stopteken,2i,"Op 19 februari 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande in een politievoertuig ingebouwd stopteken (verlicht transparant/matrixbord). Het daarop genomen besluit, waarin een korte omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
