dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2k.2006.14,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-142-p11-SC76164,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-25,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.15,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-146-p9-SC76238,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-31,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.16,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-146-p9-SC76239,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-31,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.17,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-146-p9-SC76242,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-31,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.18,Ontheffing verbod permethrin 2006 II,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-149-p20-SC76150,mnre1034,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2006-08-03,1,2006,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.19,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-156-p11-SC76419,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-08-14,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.2,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-102-p19-SC75362,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-29,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.20,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-156-p11-SC76420,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-08-14,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.21,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-156-p11-SC76421,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-08-14,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.22,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-160-p14-SC76502,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-08-18,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.23,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-160-p15-SC76504,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-08-18,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.24,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-171-p23-SC76749,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-04,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.25,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-171-p24-SC76750,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-04,1,2006,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.26,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-171-p24-SC76751,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-04,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.27,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-176-p18-SC76837,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-11,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.28,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-176-p18-SC76838,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-11,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.29,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-180-p11-SC76905,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-15,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.3,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-102-p19-SC75363,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-29,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.30,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-180-p12-SC76910,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-15,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.31,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-187-p11-SC77034,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-26,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.32,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-187-p11-SC77035,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-26,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.33,"Vergunning tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-187-p11-SC77036,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-09-26,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.34,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-191-p23-SC77118,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-02,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.35,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-191-p24-SC77119,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-02,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.36,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-196-p10-SC77193,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-09,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.37,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-196-p25-SC77195,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-09,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.38,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-196-p25-SC77196,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-09,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.39,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-201-p28-SC77306,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-16,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.4,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-112-p11-SC75557,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-06-13,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.40,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-201-p29-SC77308,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-16,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.41,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-201-p29-SC77309,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-16,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.42,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-206-p26-SC77413,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-23,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.43,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-206-p26-SC77414,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-10-23,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.44,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-216-p16-SC77588,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-06,1,2006,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.45,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-216-p16-SC77590,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-06,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.46,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-216-p16-SC77591,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-06,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.47,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-221-p12-SC77712,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-13,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.48,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-221-p12-SC77713,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-13,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.49,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-226-p21-SC77844,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-20,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.5,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-112-p20-SC75564,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-06-13,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.50,Vergunning tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-226-p22-SC77846,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-20,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.51,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-226-p24-SC77848,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-20,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.52,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-231-p25-SC77967,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-27,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.53,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-240-p17-SC78189,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-12-08,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.54,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-242-p22-SC78284,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-12-12,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.55,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-247-p19-SC78527,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-12-19,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.56,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-247-p20-SC78528,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-12-19,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.57,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-247-p21-SC78529,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-12-19,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.58,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-66-p10-SC74581,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-04-03,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.59,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-66-p20-SC74585,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-04-03,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.6,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-112-p21-SC75565,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-06-13,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.60,Ontheffing verbod permethrin 2006,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-69-p13-SC74544,mnre1034,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2006-04-06,1,2006,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.61,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-70-p12-SC74649,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-04-07,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.62,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-70-p12-SC74650,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-04-07,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.63,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-75-p9-SC74739,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-04-18,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.64,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-84-p21-SC74958,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-01,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.65,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-88-p42-SC75045,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-05,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.66,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-88-p45-SC75055,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-05,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.67,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-93-p21-SC75183,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-12,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.68,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-99-p24-SC75293,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-22,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.69,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-99-p24-SC75298,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-22,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.7,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-121-p16-SC75739,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-06-26,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.70,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-99-p25-SC75300,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-22,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
