dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2022.19,Beslisnota bij Kamerbrief A-brief 'Langer doorvaren LCF: Elektronische oorlogvoering',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief A-brief 'Langer doorvaren LCF: Elektronische oorlogvoering' (PDF | 3 pagina's | 155 kB),https://open.overheid.nl/Details/ronl-07d959139a75650d61c6f9c6541ef85a93e6e92a/2,mnre1018,WooScraper_v1,defensie,2022-10-24,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.2,Beslisnota bij A-brief Programma Veiligheid Munitiegebouwen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij A-brief Programma Veiligheid Munitiegebouwen (PDF | 2 pagina's | 146 kB),https://open.overheid.nl/Details/ronl-9d79d032def4dac51622bd3441d3400b73af0bbb/2,mnre1018,WooScraper_v1,defensie,2022-07-19,1,2023-09-23,2022-10-11,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.20,Beslisnota bij antwoorden op Kamervragen over Stappenplan burgerslachtoffers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming van een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over Stappenplan burgerslachtoffers (PDF | 4 pagina's | 191 kB),https://open.overheid.nl/Details/ronl-6e34775352a198bdaf2247a5a3d3cfbdb7180cf7/2,mnre1018,WooScraper_v1,inrichting van de overheid,2022-10-25,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.21,Beslisnota bij Kamerbrief Defensie Industrie Strategie en nieuwe geopolitieke context,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Defensie Industrie Strategie en nieuwe geopolitieke context (PDF | 2 pagina's | 89 kB),https://open.overheid.nl/Details/ronl-3e2d259d9f72a24ac8aab1626c13491508a6a6af/2,mnre1018,WooScraper_v1,defensie,2022-10-25,1,2023-09-23,2022-11-03,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.22,Beslisnota bij antwoorden op Kamervragen over aanschaf MQ-9A,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over aanschaf MQ-9A (PDF | 2 pagina's | 95 kB),https://open.overheid.nl/Details/ronl-954130080e7b497a966e8b9d197b2dabe55e82f9/2,mnre1018,WooScraper_v1,defensie,2022-10-26,1,2023-09-23,2022-10-31,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.23,Beslisnota bij antwoorden op Kamervragen over het bericht ‘Scheepsbouwer IHC in zwaar weer’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het bericht ‘Scheepsbouwer IHC in zwaar weer’ (PDF | 2 pagina's | 193 kB),https://open.overheid.nl/Details/ronl-67915b5109ef037fe6def55335e20c34af42c30e/2,mnre1018,WooScraper_v1,defensie,2022-10-30,1,2023-09-23,2022-11-07,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.24,Beslisnota bij Kamervragen over offerteaanvraag vervanging onderzeebootcapaciteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over offerteaanvraag vervanging onderzeebootcapaciteit (PDF | 2 pagina's | 103 kB),https://open.overheid.nl/Details/ronl-2fcef04789b9a8114625e3db33a9d215d0266254/2,mnre1018,WooScraper_v1,defensie,2022-10-30,1,2023-09-23,2022-11-03,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.25,Beslisnota bij Kamerbrief over aankondiging onderzoek van de IVD naar een schietincident in Irak,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aankondiging onderzoek van de IVD naar een schietincident in Irak (PDF | 1 pagina | 55 kB),https://open.overheid.nl/Details/ronl-5d634362adac8f51c4f36a3b5661dcad338c8a00/2,mnre1018,WooScraper_v1,defensie,2022-09-25,1,2023-09-23,2022-10-10,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.26,Beslisnota bij Kamervragen over mogelijk rekruteren Britse (ex)-vliegers door China,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over mogelijk rekruteren Britse (ex)-vliegers door China (PDF | 2 pagina's | 182 kB),https://open.overheid.nl/Details/ronl-9213c67e834fa1fde4c2f9342ae06a2c4f447e0e/2,mnre1018,WooScraper_v1,defensie,2022-11-06,1,2023-09-23,2022-11-14,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2022.27,Beslisnota bij de antwoorden op Kamervragen over Personeelsrapportage midden 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij de antwoorden op Kamervragen over Personeelsrapportage midden 2022 (PDF | 1 pagina | 58 kB),https://open.overheid.nl/Details/ronl-90d808546468a84ebaead58cf9ca298d7136ebfc/2,mnre1018,WooScraper_v1,defensie,2022-10-11,1,2023-09-23,2022-10-19,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.28,Beslisnota bij Kamerbrief over Nederlandse bijdrage aan versterking Oekraïense lucht- en raketverdediging,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Nederlandse bijdrage aan versterking Oekraïense lucht- en raketverdediging (PDF | 2 pagina's | 57 kB),https://open.overheid.nl/Details/ronl-1571871266453ee2e42e64a09572ee29bb49237c/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-11,1,2023-09-23,2022-10-12,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.29,Beslisnota bij Kamerbrief over project ‘Vervanging (Very) Short Range Air Defence’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over project ‘Vervanging (Very) Short Range Air Defence’ (PDF | 3 pagina's | 227 kB),https://open.overheid.nl/Details/ronl-1bafacad417548c3b54521c9dc9edee79fafbc06/2,mnre1018,WooScraper_v1,defensie,2022-10-13,1,2023-09-23,2022-10-19,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.3,Beslisnota bij Kamerbrief over RGP-rapportage Grensverleggende IT (GrIT),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over RGP-rapportage Grensverleggende IT (GrIT) (PDF | 2 pagina's | 180 kB),https://open.overheid.nl/Details/ronl-0d6e9d4f412f28f0acefd59095dd5ab81de6f63d/2,mnre1018,WooScraper_v1,kenniseconomie,2022-09-14,1,2023-09-23,2022-09-30,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.30,Beslisnota bij A/B-brief project ‘Raketartillerie’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij A/B-brief project ‘Raketartillerie’ (PDF | 3 pagina's | 226 kB),https://open.overheid.nl/Details/ronl-27423e093556ded31f7cd3dd42f140c81b87925d/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-17,1,2023-09-23,2022-10-19,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.31,Beslisnota bij Kamervragen over Vaststelling begrotingsstaat Defensiematerieelbegrotingsfonds 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Vaststelling begrotingsstaat Defensiematerieelbegrotingsfonds 2023 (PDF | 1 pagina | 55 kB),https://open.overheid.nl/Details/ronl-602351d45bdb15f76094fbb2d4979f07b0be6e26/2,mnre1018,WooScraper_v1,defensie,2022-10-18,1,2023-09-23,2022-10-27,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.32,Beslisnota 1 bij Kamerbrief over Strategisch Vastgoedplan 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota 1 bij Kamerbrief over Strategisch Vastgoedplan 2022 (PDF | 3 pagina's | 389 kB),https://open.overheid.nl/Details/ronl-fb1a8f434559ec8806f9c46aaf19534e36e4d8f4/2,mnre1018,WooScraper_v1,defensie,2022-10-19,1,2023-09-23,2022-12-02,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.33,Beslisnota bij antwoorden op Kamervragen over rapportages programma Grensverleggende IT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over rapportages programma Grensverleggende IT (PDF | 1 pagina | 57 kB),https://open.overheid.nl/Details/ronl-0768754ac39446f2b4579899a30089b1700e0771/2,mnre1018,WooScraper_v1,None,2022-10-19,1,2023-09-23,2022-10-31,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.34,Beslisnota bij Aanbiedingsbrief meerjarig departementaal informatieplan Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief meerjarig departementaal informatieplan Defensie (PDF | 2 pagina's | 164 kB),https://open.overheid.nl/Details/ronl-ce7e6a9f4c3ae025db39281fb04c9c2424785c80/2,mnre1018,WooScraper_v1,informatievoorziening en ict,2022-10-20,1,2023-09-23,2022-11-08,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.35,Beslisnota bij antwoorden op Kamervragen over het Defensie Projectenoverzicht 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het Defensie Projectenoverzicht 2022 (PDF | 1 pagina | 50 kB),https://open.overheid.nl/Details/ronl-35b48c5f24dfbeadc3418bbaa41a7855edda18c0/2,mnre1018,WooScraper_v1,defensie,2022-10-09,1,2023-09-23,2022-10-19,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.36,Beslisnota bij Kamerbrief vergroten wendbaarheid verwervingsproces defensiematerieel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming van een Kamerstuk. Beslisnota bij Kamerbrief vergroten wendbaarheid verwervingsproces defensiematerieel (PDF | 2 pagina's | 93 kB),https://open.overheid.nl/Details/ronl-7527795d1d3b3ec23fea3ca0f6bd25c05f3eb5c2/2,mnre1018,WooScraper_v1,defensie,2022-10-16,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.37,Beslisnota bij Kamervragen over Vaststelling begrotingsstaten Ministerie van Defensie 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Vaststelling begrotingsstaten Ministerie van Defensie 2023 (PDF | 1 pagina | 55 kB),https://open.overheid.nl/Details/ronl-9f63cfd170cb67b2a55cf9afd4f15bdf4a72eca6/2,mnre1018,WooScraper_v1,defensie,2022-10-18,1,2023-09-23,2022-10-27,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.38,Beslisnota bij antwoorden op Kamervragen over onvolledig onderzoek mortierongeval Mali 2016,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over onvolledig onderzoek mortierongeval Mali 2016 (PDF | 2 pagina's | 88 kB),https://open.overheid.nl/Details/ronl-00fd99a4f0888ce423a3c637d5ade319f92d3ad2/2,mnre1018,WooScraper_v1,defensie,2022-10-18,1,2023-09-23,2022-10-20,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.39,Beslisnota bij Kamerbrief over geannoteerde agenda RBZ met Defensie-ministers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over geannoteerde agenda RBZ met Defensie-ministers (PDF | 2 pagina's | 80 kB),https://open.overheid.nl/Details/ronl-e3844df1c22a6008f1b9e1f4fec8926c0fd01205/2,mnre1018,WooScraper_v1,defensie,2022-10-19,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.4,Beslisnota bij Kamerbrief over inzetbaarheidsrapportage eerste helft 2022,2e-b,Beslisnota bij Kamerbrief over inzetbaarheidsrapportage eerste helft 2022. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over inzetbaarheidsrapportage eerste helft 2022 (PDF | 2 pagina's | 176 kB),https://open.overheid.nl/Details/ronl-3b57c5e7971d894c7213b2675d6310b147aca558/2,mnre1018,WooScraper_v1,defensie,2022-09-15,1,2023-09-23,2022-09-21,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.40,Beslisnota bij Kamerbrief Uitvoeringsagenda Innovatie en Onderzoek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Uitvoeringsagenda Innovatie en Onderzoek (PDF | 2 pagina's | 103 kB),https://open.overheid.nl/Details/ronl-c8a0d8c720fb5635d276efb8a9072410165111c2/2,mnre1018,WooScraper_v1,defensie,2022-10-23,1,2023-09-23,2022-11-03,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.41,Beslisnota bij Kamerbrief bijeenkomst NAVO-ministers van Defensie oktober 2022 en operatie Interflex,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bijeenkomst NAVO-ministers van Defensie oktober 2022 en operatie Interflex (PDF | 2 pagina's | 101 kB),https://open.overheid.nl/Details/ronl-8ebf8ba19b937d6f617bf897f3f1bc1fe82a3c8a/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-23,1,2023-09-23,2022-10-24,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.42,Beslisnota bij Kamerbrief over dienjaar Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over dienjaar Defensie (PDF | 2 pagina's | 99 kB),https://open.overheid.nl/Details/ronl-06c3d2ee15438bcf052d210ea95d9b3dca845250/2,mnre1018,WooScraper_v1,defensie,2022-10-23,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.43,Beslisnota bij Kamerbrief voortgang projecten Hawija,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief voortgang projecten Hawija (PDF | 2 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-8d5557a4d1678e0d1723b28b07e8b429c0ef94cc/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-26,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.44,Beslisnota bij Kamerbrief over rapportage voortgang bouwen aan een toekomstbestendige krijgsmacht,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over rapportage voortgang bouwen aan een toekomstbestendige krijgsmacht (PDF | 3 pagina's | 185 kB),https://open.overheid.nl/Details/ronl-a82b27263bdd84060342ba42ce9e996bd1753fc6/2,mnre1018,WooScraper_v1,defensie,2022-10-30,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.45,Beslisnota bij Kamerbrief met overzicht NAVO Defence Planning Capability Review over Nederland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met overzicht NAVO Defence Planning Capability Review over Nederland (PDF | 2 pagina's | 183 kB),https://open.overheid.nl/Details/ronl-aac0f0d0fc1c9e74d1b9e08580ffdca29d395ba4/2,mnre1018,WooScraper_v1,defensie,2022-11-14,1,2023-09-23,2022-11-16,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.46,Beslisnota bij Kamerbrief over voortgang bouwen aan toekomstbestendige krijgsmacht,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over voortgang bouwen aan toekomstbestendige krijgsmacht (PDF | 3 pagina's | 240 kB),https://open.overheid.nl/Details/ronl-2910eef67fcbde472bf2d858888aba5eed431349/2,mnre1018,WooScraper_v1,defensie,2022-11-17,1,2023-09-23,2022-12-07,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.47,Beslisnota bij Kamerbrief Defensie Ruimte Agenda,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Defensie Ruimte Agenda (PDF | 2 pagina's | 172 kB),https://open.overheid.nl/Details/ronl-fb80afd5fb2d7c213bdeeaaa0544cf65e5a34e0e/2,mnre1018,WooScraper_v1,None,2022-11-23,1,2023-09-23,2022-11-25,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.48,Beslisnota bij Kamerbrief over voortgang gegevensbescherming binnen Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over voortgang gegevensbescherming binnen Defensie (PDF | 3 pagina's | 212 kB),https://open.overheid.nl/Details/ronl-c4a059d0e8f2b160c979fee5041acb9542aea1c8/2,mnre1018,WooScraper_v1,rechten en vrijheden,2022-11-23,1,2023-09-23,2022-11-25,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
