dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2024.6,Besluit op Woo-verzoek van 27-12-2023 over marktvergunningen,2i,Besluit op Woo-verzoek van 27-12-2023 over de geldende marktvergunningen voor het Centrum en Kelfkensbos.,gm0268,gm0268,openbare orde en veiligheid,2023-12-27,2024-01-18,0,58,2024-01-23,2024-01-23,1,2024,"Met een beroep op de Woo verzoek ik u namens cliënt om openbaarmaking van de volgende documenten: de op dit moment geldende marktvergunningen (vergunningen voor een vaste standplaats, een dagplaats of standwerken) voor de warenmarkten Centrum zaterdag en Kelfkensbos zaterdag, evenals de besluiten tot wijziging, beëindiging en/of uitbreiding daarvan over de periode 1 december 2021 tot de datum van onderhavig verzoek.","De documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,218,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.8,Anterieure overeenkomsten deel 2,2i,Woo-verzoek anterieure overeenkomsten deel 2,gm0268,gm0268,ruimte en infrastructuur,2023-07-28,2024-01-12,1,5,2024-02-02,2024-02-02,1,2024,De vijf meest recente anterieure overeenkomsten die de gemeente Nijmegen heeft gesloten met een derde ten aanzien van een project dat betrekking heeft op de realisatie van ten minste 25 woningen en/of meer dan 5.000 m² BVO.,"Besluit: géén openbaarmaking van financiële gegevens ter bescherming van de economische en financiële belangen van de gemeente.
Besluit: géén openbaarmaking ter bescherming van andere dan in het eerste lid, onderdeel c, genoemde concurrentiegevoelige bedrijfs- en fabricagegegevens
Besluit: géén openbaarmaking van persoonsgegevens
Wij besluiten de persoonsgegevens die in de documenten staan, niet openbaar te maken.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2024.9,Notulen december werkgroep straatnaamgeving,2i,Notulen werkgroep straatnaamgeving december 2023,gm0268,gm0268,ruimte en infrastructuur,2023-12-25,2024-01-22,0,5,2024-02-02,2024-02-02,1,2024,"1. notulen van de ambtelijke werkgroep straatnaamgeving (na 14 november 2023); 2. idem, onderliggende stukken die in deze notulen staan vermeld; 3. gegevens over de procedure inzake de ambtelijke werkgroep straatnaamgeving.","De door u verzochte documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.1,"Besluit op Woo-verzoek van 29-11-2023 over het Vredenburgplein, de Industrieweg, Marialaan, Voorstadslaan en Waterstaat",2i,"Besluit op Woo-verzoek van 25-11-2023 over het Vredenburgplein, de Industrieweg, Marialaan, Voorstadslaan en Waterstaat",gm0268,gm0268,ruimte en infrastructuur,2023-11-29,2024-01-09,1,2,2024-01-19,2024-01-19,1,2024,"1. Op de tekening met nummer 581231 (versie 07-08-2023) is niet duidelijk waar de zwarte en grijze delen liggen. In welke openbare ruimte liggen de (brom-)fiets- en voetpaden?
2. Is het de bedoeling dat de noord- en zuidkant van de Industrieweg (nummers 2 t/m 44 en nummer 5 t/m 75) geen deel meer uitmaken van openbare ruimte ID 0268300000001186?
3. Hoe zit het met openbare ruimte ID 0268300000000023 met naam van Heemstraweg? Tot 1 januari 1981 lag dit gedeelte in de gemeente Beuningen. De naam is na 01-09-1953 niet meer gewijzigd.
4. Welke gegevens worden door het Nationaal Wegenbestand (NWB) verwerkt en op grond van welke informatie?
5. Zijn mijn brieven d.d. 21 september 2023 en 3 november 2023 bij agendapunt 4.8 niet bekeken? Hoe vaak moet ik een brief aan de gemeenteraad sturen voordat ik een antwoord krijg?","Ten aanzien van de vragen met nummers 2 t/m 5 zijn geen stukken aangetroffen. De Woo verplicht het bestuur niet om documenten te maken of informatie bijeen te brengen in een nieuw document. De Woo geeft slechts recht op informatie voor zover die is neergelegd in documenten en verplicht niet tot het opstellen van documenten.

Met betrekking tot vraag nummer 1 zijn geen andere documenten aangetroffen dan de tekening waar u in uw vraag naar verwijst.

Omdat de gevraagde documenten niet zijn aangetroffen kan niet aan uw verzoek worden voldaan.",Geen documenten,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2024.10,Geometrie Laan van Oost-Indië,2i,Woo-verzoek over publicatie Gemeenteblad mbt Laan van Oost-Indië,gm0268,gm0268,ruimte en infrastructuur,2024-01-14,2024-01-25,0,2,2024-02-02,2024-02-02,1,2024,"Woo-verzoek heeft betrekking op een publicatie in het Gemeenteblad 2021, nr. 242310.
Deze publicatie zou niet overeenkomen met het raadsbesluit van 14juli 2021. U vraagt
vervolgens wat de rol van ambtenaren in de publicatie van raadsbesluiten is, en welke
regelgeving daarop van toepassing is. Ook vraagt u wanneer u een herziene publicatie in
het gemeenteblad kan verwachten.","Wij wijzen uwWoo-verzoek af. De redenen daartoe vindt u hieronder.
Een deel van de door u gevraagde documenten is al openbaar. Het betreft dan het besluit
straatnaamgeving Ulpia en Fabrica (39/2021), te vinden op nijmegen.nl en op overheid.nl.
U geeft in uw verzoek aan dat de publicatie op overheid.nl niet overeenstemt met het
oorspronkelijke raadsbesluit. In de publicatie blijkt inderdaad een verkeerde tekening te
zijn opgenomen. De publicatie zal daarom worden gerectificeerd.
Ten aanzien van uw overige vragen zijn bij de gemeente Nijmegen geen documenten
aanwezig.",Reeds openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.11,Woo-verzoek Zuiderveld,2i,Woo-verzoek over geometrie Zuiderveld Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-12-15,2024-01-26,1,6,2024-02-02,2024-02-02,1,2024,"In de authentieke versie (PDF) van de 'Rectificatie Besluit Aanpassing geometrie straten
Zuiderveld' (Gemeenteblad 2022, nr. 506914, 15 november 2022) staat de naam
FedericoFellinistraat zonder spatie. Wanneer is het besluit in werking getreden?
Bij openbare ruimte ID 0268300000001844 staat de naam Federico Fellinistraat (Versie 3 /
02-11-2022). Nummeraanduiding ID 0268200000108837 heeft huisnummer 58 (Versie 2 / 28-
12-2022). Dit huisnummer ligt in de Nora Ephronstraat (openbare ruimte ID
0268300000001839).
Nummeraanduiding ID 0268200000108873 heeft huisnummer 28 (Versie 2 / 17-11-2023). Dit
huisnummer in de Nora Ephronstraat ligt naast huisnummer 58 dat volgens de BAG in de
Federico Fellinistraat ligt. Bij de straatnaamborden heb ik (nog) geen bord aangetroffen
met de naam Nora Ephronstraat.
Welke regelgeving voor het toekennen van huisnummers is hier van toepassing? Is NEN
1773:1983 nl niet meer van toepassing? Burgemeester en wethouders kennen
nummeraanduidingen toe aan verblijfsobjecten (zie artikel 3, tweede lid, Verordening
naamgeving en nummering (adressen) 2019). Het besluit B&W d.d. 7 oktober 1997, nummer
1.3, inzake de vaststelling van registratieve voorschriften, richtlijnen en uitgangspunten is 1
januari 1999 vervallen.
Hoe betrouwbaar zijn de gegevens in de BAG? Waarom is er geen rekening gehouden met
het raadsbesluit d.d. 2 november 2022 en/of tekeningnummer 574794? Indien het
bestuursorgaan kennis draagt van de onjuistheid of onvolledigheid van de verstrekte
Gemeente Nijmegen Pagina 2 van 2
informatie, doet het hiervan mededeling (zie artikel 2.4, vijfde lid, Wet open overheid).
Waar vind ik de informatie over huisnummer 58 dat naast huisnummer 28 ligt?","De door u verzochte documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.12,Besluit op Woo-verzoek van 15-12-2023 over NEC/Klokgroep,2i,Besluit op Woo-verzoek van 15-12-2023 over communicatie tussen de gemeente en NEC/Klokgroep met betrekking tot aankoop en verbouwing van het stadion.,gm0268,gm0268,organisatie en bedrijfsvoering,2023-12-15,2024-01-26,1,50,2024-02-02,2024-02-02,1,2024,Alle communicatie tussen gemeente (ambtenaren en college) en NEC/klokgroep mbt de aankoop en verbouwing van het stadion. Meer specifiek: alle informatie betreffende de bijeenkomsten die hieronder zijn beschreven.,Wij maken de gevraagde informatie openbaar met uitzondering van de persoonsgegevens.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,638,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.14,Woo-verzoek Fort Krayenhoff,2i,Woo-verzoek of Fort Krayenhoff te Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-12-27,2024-02-05,1,5,2024-02-05,2024-02-05,1,2024,"In uw Woo-verzoek vraagt u om de volgende documenten:
1. Openbare ruimte ID 026830000000179 van het type 'terrein' in de woonplaats Nijmegen heet: Fort Krayenhoff (Begin geldigheid 27-09-2017). Op het kunstwerk rond de zandbak staat de tekst 'REDUIT FORT KRAIJENHOFF 1824'. Waarom is de naam Y gewijzigd in I en J en wie heeft dat besloten? [1]
2. Op de kaart is boven het maaiveld sprake van drie panden waarvan een gedeelte buiten het terrein ligt; zie KaartViewer en PDOK Viewer (met BGT standaardvisualisatie). Volgens de tekening met nummer 516391 (raadsbesluit d.d. 27 september 2017) blijk het gedeelte onder een of meer van de toekomstige panden deel uit maakt van openbare ruimte ID 026830000000179. Het gedeelte aan de oostkant maakt hiervan achteraf geen deel uit. Op grond waarvan behoort een gedeelte van een of meer panden tot de openbare ruimte met de naam Fort Krayenhoff? [2]
3. In het raadsvoorstel d.d. 12 december 2023 zijn bij de geometrie van de Eerste Oude Heselaan (openbare ruimte ID 0268300000001034) niet alleen de panden buiten beschouwing gelaten, maar ook het voetpad, de groenvoorziening en de parkeervlakken. Wat is het verschil tussen een openbare ruimte van het type 'weg' en het type 'terrein'? [3]
Gemeente Nijmegen Pagina 2 van 3
4. Bij de BAG Viewer is sprake van één pand met 43 bijbehorende adressen. Het gaat om met drie verschillende ingangen (nummer 1 t/m 15, 16 t/m 29 en 30 t/m 43). Welke formele gegevens uit de basisregistratie zijn hierbij van toepassing? [4]
5. In Fort Krayenhoff liggen twee adressen: Laan van Oost-Indië 220 Nijmegen en Laan van Oost-Indië 222 Nijmegen (Overige gebruiksfunctie). Op grond waarvan zijn deze namen niet gekoppeld aan de naam Fort Krayenhoff, die op 27 september 2017 door de gemeenteraad is vastgesteld? [5]","Een deel van de aangetroffen documenten is al openbaar. Het gaat dan om ‘2017-09-27-gmb-2017-Fort Krayenhoff’ , te vinden op https://zoek.officielebekendmakingen.nl/gmb-2017-173853.html , en de Praktijkhandleiding BAG, te vinden op https://imbag.github.io/praktijkhandleiding/objecttypen/openbare-ruimte
De andere documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.17,Woo-verzoek Naamgeving Hazenpark,2i,Woo verzoek over naamgeving hazenpark,gm0268,gm0268,ruimte en infrastructuur,2024-01-20,2024-03-07,0,2,2024-03-29,2024-03-29,1,2024,"Waarom kan ik bij de Woo-aanvraag geen pdf-bestand bijvoegen? Dit bemoeilijkt de verwijzing naar de papieren versie met de kop ‘Buurt Hazenpark komt dichterbij’ (De Gelderlander van 20 januari 2024, p. 33 | 5).  
 
De oude hallen van Alfa Laval maken plaats voor een buurt met circa 190 woningen in de Nijmeegse wijk Hazenkamp. In de tekst staat: “De naam van de nieuwe buurt wordt Hazenpark, verwijzend naar Hazenkamp en het parkje midden op het terrein. Het gebied wordt begrensd door de bebouwing van de Wezenlaan en Dobbelmannweg en ligt tussen de Albert Heijn-supermarkt aan de Groenestraat en de Sint Hubertusstraat.” 
 
De straat heet St. Hubertusstraat (raadsbesluit d.d. 24 oktober 1951). Op 17 december 2014 is de naam Hazenhof voor een andere locatie vastgesteld. De geometrie is later aangepast (raadsbesluit d.d. 28 september 2016). De naam Hazenpark sluit niet aan bij de naam Hazenhof. Is de ontwikkelaar Van de Klok hiervan niet op de hoogte? 
 
Op 19 november 2008 heeft de raad besloten de namen Korenwolfstraat, Sneeuwhaasstraat en Wasbeerstraat vast te stellen. De namen zijn ingeschreven in de LV BAG (Tijdstip registratie LV: 09-12-2010 22:03:55). Bij de LV BAG ontbreekt de geometrie van de openbare ruimten. In het raadsbesluit dat op 17 december 2008 is gepubliceerd in het gemeenteblad, staat op het voorblad: 
 
“Voorlopige situatieschets: 
Definitieve tekening volgt na aanwijzing exacte begrenzing van de straat door het 
college.” 
 
Het college van burgemeester en wethouders heeft niet tijdig gebruik gemaakt van de mogelijkheden uit de beslispunten 2 en 3. Uit artikel 10 van de Verordening naamgeving en nummering (adressen) 2011 (van 9 juni 2011 t/m 14 mei 2019) blijkt dat met de inwerkingtreding van deze verordening “alle eerdere gemeentelijke regels en voorschriften voor het benoemen van delen van de openbare ruimte en het nummeren van de daaraan liggende objecten” zijn vervallen. 
 
Bij de openbare ruimte ID 0268300000000298, ID 0268300000000299 en ID 0268300000000300 staat bij ‘Actueel’ nog altijd: Versie 1 / 19-11-2008. De naam Hazenpark is niet door de raad vastgesteld. Welke informatie hebben de ontwikkelaar Van de Klok en journalist Anne Nijtmans ontvangen over de namen die door de raad zijn vastgesteld? Welke namen uit het raadsbesluit d.d. 19 november 2008 worden door de raad alsnog gewijzigd en/of ingetrokken?  
 
- https://zoek.officielebekendmakingen.nl/gmb-2016-138284.html (raadsbesluit d.d. 28 september 2016) 
- https://depot03.archiefweb.eu/archives/archiefweb/20171031132218/https:/www2.nijmegen.nl/mmbase/attachments/850673/gb08134.pdf (raadsbesluit d.d. 19 november 2008) 
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?searchQuery=0268300000000298&objectId=0268300000000298 
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?searchQuery=0268300000000298&objectId=0268300000000299 
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?searchQuery=0268300000000298&objectId=0268300000000300 
- https://lokaleregelgeving.overheid.nl/CVDR620066/1 (Verordening naamgeving en nummering (adressen) 2011)
","Omdat de gevraagde documenten niet zijn aangetroffen kan niet aan uw verzoek worden
voldaan.",Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.19,Woo-verzoek Nieuwe Hezelpoort,2i,Woo-verzoek Nieuwe Hezelpoort,gm0268,gm0268,None,2024-02-29,2024-03-12,None,3,2024-03-29,2024-03-29,1,2024,"n de LV BAG is op op 24-01-2024 09:58:00 de Nieuwe Hezelpoort (openbare ruimde ID 0268300000001401) gewijzigd. Met een beroep op de Woo
verzoek ik u om toezending van de volgende documenten:
1) documentnummer D240075891 d.d. 24 januari 2024;
2) de gronden die hieraan ten grondslag liggen;
3) de wijze waarop dit openbaar gemaakt wordt.
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?
searchQuery=0268300000001401&objectId=0268300000001401&theme=BGT+Achtergrond&geometry.x=187223&geometry.","Het volgende document dat betrekking heeft op uw verzoek heb ik aangetroffen:
• Het document met documentnummer D240075891 d.d. 24 januari 2024.
Gemeente Nijmegen Pagina 2 van 2
Dit document wordt met deze beslissing openbaar gemaakt met uitzondering van de
weggelakte delen. Deze zien op namen van personen die niet uit hoofde van hun functie in
de openbaarheid optreden en op de handtekening van een persoon die wel uit hoofde van
de functie in de openbaarheid optreedt.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
